id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uclaKjQOwQo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alizado Mecánico de Piso de Hormigón Armado y endurecedor gris";14
%2BKmaeMK%2F7z4%3D;30161907;Escaleras;"Bajada de Chapa Galvanizada N°24. Desarrollo 33cm";20
08k6uVsa%2F8A%3D;30161907;Escaleras;"Baranda metálica de caños redondos, según detalle en planos";94
BqjlUD4h3Ng%3D;30161907;Escaleras;"Bastidores para escalones: Caños Metálicos 30x30x2.00mm";330
%2B2t%2FvkYBEVg%3D;30161907;Escaleras;"Canaleta de Chapa Galvanizada N°24. Desarrollo 33cm";4
hU6ejSXLRXU%3D;30161907;Escaleras;"Cerramiento Vertical: Bastidores de caño metálico 30x30x2.00mm + Malla artística N°14 x 1"" + Planchuelas de unión";128
vAbYq0x2lDg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demolición de Hormigón en pilares existentes para Hormigonado de Pilar Nuevo";0.3
dzcp6PdtpMU%3D;30161907;Escaleras;"Escalones de chapa estampada tipo SAE 1010, Espesor 3.00mm. Corte y doblado.";69
CR5px0RCCn4%3D;30161907;Escaleras;"Estructura Principal: Pilares y Vigas Metálicas de Perfiles 2xC160x40x25x3.00mm en cajón. Soldadura Continua";222
88L5YtKdR6k%3D;30161907;Escaleras;"Estructura Secundaria: Vigas Metálicas de Caños Metálicos 50x150x3.00mm";135
ypAYt21LF4E%3D;30161907;Escaleras;"Flete de estructuras metálicas y elementos de obra";1
jarbQOUpNWU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de Obra (Ejecución y Final)";1
unm4JUVaGMQ%3D;30161907;Escaleras;"Montaje de bajada pluvial";20
7W%2BLMNkJ05E%3D;30161907;Escaleras;"Montaje de Barandas";94
6tIsWjH%2Bw10%3D;30161907;Escaleras;"Montaje de Canaleta";4
upTsLjaDxaY%3D;30161907;Escaleras;"Montaje de cerramiento vertical";128
%2Bw82aFPzRjA%3D;30161907;Escaleras;"Montaje de escalones: Bastidores";330
%2F88bVRQgvNs%3D;30161907;Escaleras;"Montaje de Estructura Principal";222
HBpoOs4i%2B88%3D;30161907;Escaleras;"Montaje de Estructura Secundaria";135
NrWpgDaKqXc%3D;30161907;Escaleras;"Montaje de Placas de Apoyo";30
N%2BKqtLfBLrg%3D;30161907;Escaleras;"Montaje de Techo metálico";8
4Av%2Bj2hozAM%3D;30161907;Escaleras;"Montajes de escalones: Chapa estampada";69
PIoN5TSDuN0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de Hormigón Armado";0.5
cLHtpXC85wM%3D;30161907;Escaleras;"Pintura anticorrosiva a dos manos de estructura metálica, interiores de pilares, vigas y escalones";875
QaxjOzSxHEA%3D;30161907;Escaleras;"Pintura: Dos Manos de Anti óxido de piezas metálicas";714
oUU3RssnJNo%3D;30161907;Escaleras;"Pintura: Dos manos de pintura sintética de piezas metálicas";714
AFrww%2BL0KOs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de Hormigón Armado. Planta Baja. Espesor 10cm";1.6
lTG%2Fc6ltuao%3D;30161907;Escaleras;"Placa Metálica de Apoyo 100x200x6.00mm + 4 Patas de 10mm L:8cm insertas en estructura de H°A° con resina epoxica";24
1Ad9iFgd9%2F4%3D;30161907;Escaleras;"Placa Metálica de Apoyo 180x300x9.00mm + 4 Patas de 16mm L:50cm";6
0Zlup2CW6rc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación de obras";14
Nk%2FuEwSz%2B1w%3D;30161907;Escaleras;"Techo metálico superior";8
