n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41111500;41111501;41111501-001;"Bascula para guinche";A
41000000;41110000;41111500;41111501;41111501-002;"Balanza dosificadora industrial";A
41000000;41110000;41111500;41111501;41111501-003;"Motor de balanza dosificadora industrial";A
41000000;41110000;41111500;41111501;41111501-004;Anillo;A
41000000;41110000;41111500;41111501;41111501-005;"Raspador de correa";A
41000000;41110000;41111500;41111501;41111501-006;"Rodillo de retorno";A
41000000;41110000;41111500;41111501;41111501-007;"Rodillo tensor";A
41000000;41110000;41111500;41111501;41111501-008;"Tambor para balanza dosificadora";A
41000000;41110000;41111500;41111501;41111501-009;"Tira de goma";A
41000000;41110000;41111500;41111501;41111501-010;"Sensor para balanza dosificadora";A
41000000;41110000;41111500;41111501;41111501-011;"Soporte para balanza dosificadora";A
41000000;41110000;41111500;41111501;41111501-012;"Trava para balanza dosificadora";A
41000000;41110000;41111500;41111501;41111501-013;"Celula para balanza dosificadora";A
