id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkMVCnQ97ncJY9WfIw56ZABg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000108;11601255;1200000;1195429;PYG;Guaraníes;2016-11-09;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkMUbJSL8E6omI7jV%2BpJITB8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000107;11601255;1200000;1195429;PYG;Guaraníes;2016-10-05;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkOBoiLxrebLZ0cDEAH7%2BxYY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000106;11601255;1200000;1195429;PYG;Guaraníes;2016-09-02;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkO8zHqKgyKKgx4iM1XDclyL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000105;11601255;1200000;1195429;PYG;Guaraníes;2016-08-25;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkNMv6rQ064hubQUp7Kb4My6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000104;11601255;1200000;1195429;PYG;Guaraníes;2016-07-08;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkOwlxz3eYZf1FU7ZEReEw04;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000101;11601255;1200000;1195429;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkN0vzdsYbqTknDCc%2BYxu4p5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000102;11601255;1200000;1195429;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkMJPdSe3uHcfSAr3YRE5H4Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000103;11601255;1200000;1195429;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkMw9LagpakUy%2BVxQyT4Foi7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000062;11015078;1200000;1195429;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkMLdmmfgeHHDSzTxBUtEo%2Bg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000063;11015078;1200000;1195429;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkN3RsLcxu260PchJlutVYtD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000060;;1200000;1195429;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc6RT13Yiyrsi3IyczmiaJE18xEMKcDB%2BkN7mb4vBwvAzEys43egA%2FXV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000061;;1200000;1195429;PYG;Guaraníes;2016-01-04;
