id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sU8uxMj4Tv0%3D;46181811;"Lentes o gafas de proteccion";Antiparras;50
haqeV52DmvE%3D;41111604;Reglas;Antropometro;3
QxogG8sbUss%3D;49221528;"Tablero trasero de basquetbol";"Aros de basquetbol portátil";800
%2B6HucoizFk4%3D;60141108;"Juegos clasicos";"Aros de Ula Ula";3855
5Y3zNdJfu98%3D;41111508;"Basculas de medicion del peso corporal";"Balanza con tallimetro";3
%2FkCVm1ikgts%3D;41111508;"Basculas de medicion del peso corporal";"Balanza digital con bioimpedancia";3
3bOwWSL3dis%3D;49161505;"Balones de futbol";"Balones de futbol de Campo No 5";10
LMJOl5gnClA%3D;49161505;"Balones de futbol";"Balones de futbol Futsal FIFA";10
qVRv1nbMzvs%3D;49161504;"Balones de rugby";"Balones de rugby";10
JEcS%2Bh%2Fodvw%3D;56112106;"Asientos de Banqueta";"Banco para medicion de altura";3
%2Fm8JIxQt7Ug%3D;55121706;"Banderas y accesorios";"Bandera SND";774
sPASBJQxIqw%3D;56112106;"Asientos de Banqueta";"Banqueta de madera";5
2Mkg02YXd%2F4%3D;41111503;"Basculas mecanicas";"Basculas mecanicas";3
vtpRNO38idk%3D;49221511;"Bolsas de equipo deportivo";"Bolsa Porta Balones";207
01hfbt%2BdNCw%3D;49221511;"Bolsas de equipo deportivo";"Bolso Porta implementos";18
dg9g5%2Bs57pQ%3D;53102902;"Prendas de deporte de hombre";"Chalecos sin cuello con escote en V";540
2MEAdfbILpE%3D;41111604;Reglas;"Cinta Antropometrica";3
ByxeJ0mYe1A%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas 10 mts";4
cMHdxJLa6X0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas de 100 mts";3
MKk21jgJVQA%3D;49161526;"Material de entrenamientodeportivo";"Conos para entrenamiento (17cm)";100
10u0TENS7RQ%3D;49161526;"Material de entrenamientodeportivo";"Conos para entrenamiento (5cm)";4540
KCzV1ARjbRM%3D;49211805;Cuerdas;"Cuerdas para Gimnasia Ritmica";3855
EwZQMsFF6ss%3D;49221502;"Equipamiento deportivo";"Escalerita de coordinacion - Cinta de goma Mochilera tipo escalerita";323
sqALSpi1zIQ%3D;27112701;"Herramientas varias";"Inflador de mano";1877
DZTAPUpQ0kI%3D;49211810;"Pistola de radar para medir la velocidad";"Medidor electronico de velocidad";3
UaGKFAHAir0%3D;49221502;"Equipamiento deportivo";"Mini Arco de Futbol";1548
J4MEKP45cAU%3D;49211809;"Herramienta para medir el cuerpo";Paquimetro;3
kmcML93t2fU%3D;49161603;"Pelotas de baloncesto";"Pelotas de baloncesto";10
kgLIcpMiG1M%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de handball 2IHF";10
zmn0ZRos%2FUQ%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de voleibol Profesional";10
WsYQSuOq%2B2c%3D;30241504;"Placa base";"Placa base para sustentacion de Antropometro";3
o6V6OZdGcpc%3D;41111602;"Podometros y medidores de salto";"PLataforma de Medicion de Salto";3
%2Bk92sYoNraw%3D;42182704;"Calibradores de pliegue de piel";Plicometro;3
tSwxGHR3ZoI%3D;49221505;"Redes o mallas deportivas";"Red de Futbol de campo";211
LoWxNTnHKA0%3D;49221505;"Redes o mallas deportivas";"Red de FUTSAL (el par)";983
ei74SWIQq5I%3D;49221505;"Redes o mallas deportivas";"Red de Volleyball";230
HcwNr%2BWJrCY%3D;49221505;"Redes o mallas deportivas";" Red para arco de mini futbol (el par)";774
lwoYcQ2EvHo%3D;49221505;"Redes o mallas deportivas";"Red para Arco de Waterpolo";70
RqAnUPtbDJc%3D;54111502;"Reloj cronometro";"Reloj cronometro Multifunción";239
X7UUoJZku0Y%3D;54111502;"Reloj cronometro";"Reloj de Ajedrez";195
VloB85PwwJs%3D;60131105;Silbato;Silbato;345
fWE8pGy%2FZbo%3D;60141102;"Juegos de mesa";"Tablero y piezas de ajedrez";195
hn4V90F%2F%2B6g%3D;42182703;"Reglas de altura de paciente";Tallimetro;3
bMeAEEhtMC4%3D;49161706;Vallas;"Vallas de agilidad 30 cm";30
