id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UP6lYu%2FZQT8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
mVPrn%2B61%2F4Y%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
q5lv%2B1cHFuU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";8
CxRckRC0uWk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
GAkxyS1U6Tg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
0DT6sVE%2FFwQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
FTHqSMEOC%2F4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
R8TYlf2FQUM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
6612Ur7EuFg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
iD%2BNd9ZwtYY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
9MR5lhkZgXo%3D;56101605;"Bancos exteriores";"Bancos exteriores";4
YRYC3NoQ%2BYg%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
tyY8EJZB1SU%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
rJ%2FZ7jU3Qds%3D;56101703;Escritorios;Escritorios;4
5vVTkv4hgHw%3D;56101703;Escritorios;Escritorios;7
X0dM81QLNPc%3D;56101703;Escritorios;Escritorios;1
3rI81Ij85PM%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
wUNEA7zNBqQ%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
Q%2FOdpVFdaNo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";8
rjwdWOxmWAA%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
jqhNsrGUhuM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
poIsj%2FnbHhE%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
%2Bafqx56urkQ%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";3
%2B6iXzv2mHSc%3D;56101504;Sillas;Sillas;20
rEuO6JX2fuM%3D;56101504;Sillas;Sillas;10
mNI8d3IL81g%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";3
KqXA4udIK4Q%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";15
ofFLG3H6feg%3D;52161505;Televisores;Televisores;1
