slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
412832-guicma-s-r-l-1;CD-28001-22-213285;"2022-05-23 12:54:19.431";412832;"Adquisición de Computadoras Portátiles y Accesorios para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105900000;PYG;Guaraníes;;"2022-05-05 10:23:32"
408813-guicma-s-r-l-1;CD-25005-22-216037;"2022-07-26 15:04:57.792";408813;"ADQUISICION DE MUEBLES Y OTROS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34880000;PYG;Guaraníes;;"2022-07-08 17:41:25"
415913-guicma-s-r-l-3;CD-12001-22-217488;"2022-09-05 13:08:46.564";415913;"Adquisición de Muebles para la sala el Consejo y Sala de Lactancia";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2022-08-09 14:44:48"
415062-guicma-s-r-l-1;CD-28001-22-218995;"2022-10-11 15:26:28.411";415062;"ADQUISICION DE PUPITRES Y ASIENTOS PARA SILLAS PEDAGOGICAS PARA LA FACULTAD DE DERECHO UNA|";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55300000;PYG;Guaraníes;;"2022-09-23 14:47:44"
411829-guicma-s-r-l-1;CO-12016-22-219238;"2022-10-17 11:40:34.089";411829;"ADQUISICIÓN DE MUEBLES PARA SEDE DE GUARAMBARE - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219850000;PYG;Guaraníes;;"2022-10-04 09:17:42"
417275-guicma-s-r-l-1;CD-28001-22-219681;"2022-10-25 09:34:58.337";417275;"Adquisición de Mobiliarios para el Laboratorio Informático de las Filiales y Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68150000;PYG;Guaraníes;;"2022-10-04 10:49:31"
407392-guicma-s-r-l-7;CO-23015-22-221081;"2022-11-21 14:19:21.169";407392;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203000000;PYG;Guaraníes;;"2022-11-04 09:02:19"
420429-guicma-s-r-l-1;CD-23037-22-221467;"2022-11-24 16:34:26.053";420429;"ADQUISICION DE ENSERERES PARA LAS OFICINAS DEL INAP";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-11-14 12:24:53"
407532-guicma-s-r-l-2;CD-28001-22-222757;"2022-12-07 09:51:38.242";407532;"ADQUISICIÓN DE MUEBLES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1470000;PYG;Guaraníes;;"2022-11-17 14:41:06"
408959-guicma-s-r-l-1;CO-12010-22-222554;"2022-12-06 11:04:19.685";408959;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147200000;PYG;Guaraníes;;"2022-11-21 11:08:08"
421130-guicma-s-r-l-5;CD-12005-22-222656;"2022-12-06 16:32:35.377";421130;"ADQUISICION DE MUEBLES VARIOS PARA EL EQUIPAMIENTOS DE LA ESCUELA NAUTICA DE LA ARMADA_2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2022-11-29 13:58:52"
422980-guicma-s-r-l-1;CD-28001-23-225971;"2023-04-11 11:34:10.487";422980;"Adquisición de Mobiliarios para la Escuela de Contabilidad - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137800000;PYG;Guaraníes;;"2023-02-28 11:15:33"
423969-guicma-s-r-l-2;CD-12005-23-226398;"2023-04-25 16:06:45.376";423969;"Adquisición de Cortinas Ad Referéndum";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2023-03-27 15:37:25"
