id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xtaaudeM0gY%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 1 kilo";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;evento;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z4c7OlX2GRU%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 2 kilos";36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;evento;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kenRmM2pkHo%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 4 kilos.";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;evento;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XD48uDZe3%2BQ%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 6 kilos";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;evento;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LLnbyKbdpI4%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 8 kilos";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;evento;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qNyLq0kC7YI%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90% de fosfato mono amónico de 10 kilos";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tnMx3NOjmTU%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PQS ABC a base de 90%  de fosfato mono amónico de 50 kilos";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gnvp0UD%2Fd5g%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 4 kilos";90400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AvTKHbmpNZs%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 6 kilos.";135600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LAWCgBUbXGw%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 10 kilos.";225700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TZEYpvTerwo%3D;11;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 25  kilos";565200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PgHMgSImoY8%3D;12;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 50  kilos";1150900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
atq0kjcghds%3D;13;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 70  kilos.";1582700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2BrMidEFx8o%3D;14;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 130  kilos.";2939300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3duEO0IMnEg%3D;15;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 170  kilos";3870500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1EKdRi547k8%3D;16;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 10  kilos, SPLINKER";226100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wOhgC%2FYMlWA%3D;17;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles ECO con Splinker a base de CO2 de 6 kilos.";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DkZlBBXzlPs%3D;18;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles a base de CO2 de 4kilos.";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zO%2BFg%2F%2BZJtw%3D;19;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles a base de CO2 de 5 kilos.";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
saea1MyZmyY%3D;20;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles a base de CO2 de 6 kilos";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fnxjk%2BLsELs%3D;21;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles de PQS ABC a base de 90% de fosfato mono amónico de 100 kilos.";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dL1ClNkohl0%3D;22;46191601-002;"Producto Quimico para Recarga de extintor";"Adquisición de polvo químico seco ?BC? PURPURA ?K? a base de 90% de bicarbonato de potasio, debe estar listado por UL y cumplir Normas ISO de última edición.";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dLeEftswtUU%3D;23;46191601-002;"Producto Quimico para Recarga de extintor";"Adquisición de Espuma mecánica AFFF al 6% en baldes de 20 litros, debe estar listado por UL y cumplir Normas ISO de última edición. ";884000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EIj0WiO3wXs%3D;24;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de cilindros de nitrógeno seco";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;"FIRE MASTERS";PARAGUAYA;.;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
