id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oFzKiZG7bjo%253D;acta_de_apertura_1551875737671.pdf;"2019-03-06 09:36:07";"2019-03-11 17:11:59";"Acta de Apertura";adjudicacion;35;
bHT6YI5TI34%253D;cuadro_comparativo_de_precios_1551875756268.pdf;"2019-03-06 09:36:07";"2019-03-11 17:11:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X%252BpoIM4yAcg%253D;dictamen_uoc_y_asesoria_juridica_1562268019791.pdf;"2019-07-04 15:22:58";"2019-07-30 08:59:36";"Dictamen de Rescisión";rescision_contrato;405;
uAsbTzLsWoE%253D;dictamen_uoc_y_asesoria_juridica_1557255394169.pdf;"2019-05-07 14:58:15";"2019-07-30 08:59:36";"Dictamen de Rescisión";rescision_contrato;405;
UWavUrsc2oE%253D;notificacion_de_rescision_1562267961407.pdf;"2019-07-04 15:22:57";"2019-07-30 08:59:36";"Documento Notificación";rescision_contrato;281;
aoe1iTT%252FWGk%253D;notificacion_de_rescision_1557255298945.pdf;"2019-05-07 14:58:14";"2019-07-30 08:59:36";"Documento Notificación";rescision_contrato;281;
v8ncLG0Id8s%253D;nota_a_dncp___respuesta_a_reparo_1562268175729.pdf;"2019-07-04 15:22:58";"2019-07-30 08:59:36";"Endozo de Garantía";rescision_contrato;284;
n%252F%252Fk9Pv4sTg%253D;formulario_adecuacion_1562268146303.pdf;"2019-07-04 15:22:58";"2019-07-30 08:59:36";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
a2RgNLgJFnI%253D;dictamen_de_evaluaci_n_1551882507378.pdf;"2019-03-06 11:28:31";"2019-03-11 17:11:59";"Informe de Evaluación";adjudicacion;36;
x9jz%252F6orMRk%253D;nota_de_envio_contrato_05_ernesto_petersen_1552388928213.pdf;"2019-03-12 08:09:54";"2019-03-15 08:28:52";"Nota de Aclaración";contrato;220;
