id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPHOJcKUq0wMQN39gIz5n4J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000835;;21136282;18624084;PYG;Guaraníes;2024-02-13;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5U0JDidGB%2FW377JNJET%2FjKh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000518;;6782294;6040440;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkOudCSlhPqSFnbR1lzCzS0N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000821;;20440274;18204498;PYG;Guaraníes;2023-08-24;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkOYA51KLlBOluI7icrL7quh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000819;;25667933;22860349;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkNTyTEgT24EX1VmfCj%2FqkxT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000818;;51722943;46065439;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5WoWKEZU7dAq5D7XlUQS3uq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000513;;17980369;16013659;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkNCSEpu8ilJsVeO2fVabpFd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000812;;75963979;67654967;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkNk9DslUMTcDrEgfIhwDEPQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000807;;139248085;124016997;PYG;Guaraníes;2023-06-01;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5VWVFeM7FEXR8cQhMKSMb%2Fu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000509;;20704978;18543191;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPP5K3j1qURkmyi8R44OQ%2BU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000802;;184549852;165281168;PYG;Guaraníes;2023-04-24;
