id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n%2F233MZKbWY%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
qoPkEKLZkOw%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
gBc2tfuyeEk%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
PH4pnJ3lAWk%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
zYFSVW7qV9Y%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
7iuyjNYQ9Tc%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
IHqGXJlMrHI%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
uYqt28SYbV8%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
0H2NdlQrhMU%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
sT3vJ9KXGxE%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
B4XAu7wZVnM%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
YzvdBcJl1sY%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
ssKgv6feWt4%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
3zCRKbPIEm4%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
4FOTwaffepc%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
z4HzNbHS%2F1U%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
zwyCLB%2BxRz4%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
N%2B4dR0bm8gA%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
keUKKCgqAVs%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
r1qQGbASj9c%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
i8S2BxUt%2FVI%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
oOY%2FvCNAWB0%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
56s%2BM2ywajY%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
%2Fxoj6gV%2BTyQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
wP007R1rbYo%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
EvBPCAuE3zc%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
rr4D7Q4RQL0%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
AUquRqlMmNM%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
dUOUDxhUu7M%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
OSWngbteUxI%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
oKdLYSMeyKI%3D;10171506;Humus;Humus;1
Th8j4pknj9E%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
LIhXOmTde30%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
bY702FvLLDo%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
lB1RNvehXMk%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
w6JR45KmYX4%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
dT%2Fn5KQOoBk%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
STpSZ0urz7Q%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
