id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lfuXVYcCSao%253D;4_acta_de_apertura_rampa_elizardo_1505135796009.pdf;"2017-09-11 09:16:48";"2017-09-12 16:13:34";"Acta de Apertura";adjudicacion;35;
JFGnABMHR10%253D;4_acta_de_apertura_rampa_elizardo_1503086804378.pdf;"2017-08-18 16:06:57";"2017-09-12 16:13:34";"Acta de Apertura";adjudicacion;35;
YHspP2iwtGY%253D;3_cuadro_comparativo_rampa_elizardo_1505135790986.pdf;"2017-09-11 09:16:48";"2017-09-12 16:13:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jK0Umw3Nvqo%253D;3_cuadro_comparativo_rampa_elizardo_1503086797866.pdf;"2017-08-18 16:06:57";"2017-09-12 16:13:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FhzbLCez2us%253D;2_dictamen_del_comite_rampa_en_elizardo_1505135793577.pdf;"2017-09-11 09:16:48";"2017-09-12 16:13:34";"Informe de Evaluación";adjudicacion;36;
vNHizCnp1dc%253D;2_informe_del_comite_rampa_elizardo_1503086795166.pdf;"2017-08-18 16:06:57";"2017-09-12 16:13:34";"Informe de Evaluación";adjudicacion;36;
AwKoA5gbVk8%253D;23077_3316180001_1505247211382.pdf;"2017-09-12 16:13:34";"2017-09-12 16:13:34";"Nota de Observacion";adjudicacion;366;
AhZAFNu%252FzQk%253D;6_notificacion_al_ofertente_rampa_elizardo_1505135798851.pdf;"2017-09-11 09:16:48";"2017-09-12 16:13:34";"Notificación al Oferente";adjudicacion;39;
ZuLC9pxC6F8%253D;6_notificacion_al_ofertente_rampa_elizardo_1503086811817.pdf;"2017-08-18 16:06:57";"2017-09-12 16:13:34";"Notificación al Oferente";adjudicacion;39;
MVpH4RkwT0w%253D;contrato_rampa_elizardo_1507560892308.pdf;"2017-10-09 11:55:57";"2017-10-11 08:26:24";"Orden de Compra o Contrato";contrato;123;
