id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MJv8qGsF2ik%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";300
6yeUt54KQoQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";300
ksB%2Bj4o9ShM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
IcsKuMuBGys%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
coiH2So9Jag%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";30
ujrOhACF3No%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
CsYuE4voE2A%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
w%2FJPcRJqrDs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
2dvNjJ9etAA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
xc8%2FxgSdNkY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
rD%2B%2FcglJDD4%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";20
n0YRwG%2BQZ1s%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
322HY%2FsjdE0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
3l7zHcyHU2k%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
pM2eySptla8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
pzrWPsiAIr4%3D;53131608;Jabones;Jabones;300
pKEFICRb95Q%3D;53131608;Jabones;Jabones;200
VRpjELBGpDM%3D;47131618;"Mopas humedas";"Mopas humedas";20
v5qrJmToSh8%3D;47121801;Plumeros;Plumeros;50
xzjEG4reA38%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
ZRm34i6Z9Dg%3D;47131810;"Productos para lavar";"Productos para lavar";600
szsN7s%2FVw38%3D;52121704;"Toallas de mano";"Toallas de mano";100
