id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RxvO14xrDcE%3D;1;48101602-9999;"Abrelatas de uso domestico";"Abre latas";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
JzB96q%2B07wY%3D;2;52151624-001;"Afilador de cuchillo de aluminio";"Afilador para cuchillo";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pv%2FvvQRL79w%3D;3;52151904-005;"Asadera enlosado mediano";"Asadera enlosada";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zR11X%2BPgSGo%3D;4;52152006-001;"Bandeja de metal";Bandeja;80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
88HHCEVB3Yc%3D;5;52151659-001;"Ablandador de carnes manual";Ablandador;55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8YkmwIKvmI%3D;6;52151604-006;"Colador de tela redondo mediano";Colador;18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7CADZoXzVw%3D;7;52151650-001;"Colador para pasta";"Colador de pasta";151000;_NO_APLICA_;2.000000000000;_NO_APLICA_;302000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
TT572T9OcBs%3D;8;52151704-002;"Cuchara mango de plastico";Cuchara;2100;_NO_APLICA_;100.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ghT8uWumUA8%3D;9;48101815-004;"Cucharon chico";Cucharon;20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xcv7YURcER0%3D;10;48101815-002;"Cucharon grande";Cucharon;22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
