id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
00luI7wX5kA%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2019-09-18;2019-09-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
n99qK8ecdTw%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2019-10-22;2019-11-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
M2t272FXWy4%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2019-11-22;2019-11-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SbDk6MABS8I%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2019-12-20;2019-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WTKESPE%2FfLY%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-01-20;2020-02-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9k19KWUCxmw%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-02-20;2020-02-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r0yEt64tJ1A%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-03-13;2020-03-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
f8mad9OdcSA%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-04-13;2020-04-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9gkkTpX1%2FQg%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-05-13;2020-05-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DTTVbGkg7RA%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-06-10;2020-06-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Bnkb8cVgPwI%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-07-10;2020-07-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zxLC8MCDcjU%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-08-10;2020-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0EoiuunHkzY%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-09-10;2020-09-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZDJAdDp3UbM%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-10-10;2020-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4OYSi4jAriY%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-11-10;2020-11-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Go3zmiI%2BRj8%3D;623985;;"INFORME DE PRESTACION DE SERVICIOS";2020-12-10;2020-12-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
