id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LFIz5gFxux4%253D;acta_de_apertura_1639059176832.pdf;"2021-12-09 11:13:31";"2021-12-09 15:19:25";"Acta de Apertura";adjudicacion;35;
h%252BkO4pbb1vI%253D;acta_de_apertura_1638367273739.pdf;"2021-12-01 11:01:47";"2021-12-09 15:19:25";"Acta de Apertura";adjudicacion;35;
%252FdPtjFYAOLQ%253D;acta_de_apertura_1637792415057.pdf;"2021-11-24 19:20:43";"2021-12-09 15:19:25";"Acta de Apertura";adjudicacion;35;
xy9grLEEVX8%253D;cuadro_comparativo_1639059201684.pdf;"2021-12-09 11:13:31";"2021-12-09 15:19:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N4c3H4lO33k%253D;cuadro_comparativo_1638370642212.pdf;"2021-12-01 11:58:47";"2021-12-09 15:19:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Grtjj540xOQ%253D;cuadro_comparativo_1637792436317.pdf;"2021-11-24 19:20:43";"2021-12-09 15:19:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pu%252FtE0OyP1s%253D;acta_de_evaluaci_n_herramientas_varias_1639059189735.pdf;"2021-12-09 11:13:31";"2021-12-09 15:19:25";"Informe de Evaluación";adjudicacion;36;
OaFRsLrwzuY%253D;acta_de_evaluaci_n_herramientas_varias_1638370721046.pdf;"2021-12-01 11:58:47";"2021-12-09 15:19:25";"Informe de Evaluación";adjudicacion;36;
x%252F1yeORR9xU%253D;acta_de_evaluacion_1637792422662.pdf;"2021-11-24 19:20:43";"2021-12-09 15:19:25";"Informe de Evaluación";adjudicacion;36;
%252FBw0qk0Ns9w%253D;388929_1638555905314.pdf;"2021-12-03 15:25:07";"2021-12-09 15:19:25";"Nota de Retención Adjudicación";adjudicacion;131;
