id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcsuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6INJEI1TWrr2%2FGPO1%2Bv9TWu;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";208244;"Servicios de Transporte de Funcionarios";001-001-000409;;9000000;8558836;PYG;Guaraníes;2012-02-21;
idbptbVRhFosuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6LamvOlxeP8G47K9x6HD6S9;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";208244;"Servicios de Transporte de Funcionarios";001-001-0000409;;4500000;4500000;PYG;Guaraníes;2011-11-30;109113
idbptbVRhFosuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6IBoNfcH4KKBmFpK63U90iv;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";208244;"Servicios de Transporte de Funcionarios";001-001-0000404;;13500000;13500000;PYG;Guaraníes;2011-10-27;94597
idbptbVRhFosuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6JoG8p5CnSQDKz3M5rvlkdV;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";208244;"Servicios de Transporte de Funcionarios";001-001-0000401;;13500000;13500000;PYG;Guaraníes;2011-10-10;84627
idbptbVRhFosuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6IljzmynESGLeXiWeeD04hJ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";208244;"Servicios de Transporte de Funcionarios";001-001-0000376;;13500000;13500000;PYG;Guaraníes;2011-08-29;69303
idbptbVRhFosuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6JLidtBU0wuDt%2Bb44XL1wwC;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";208244;"Servicios de Transporte de Funcionarios";001-001-0000374;;13500000;13500000;PYG;Guaraníes;2011-07-28;55822
idbptbVRhFosuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6Li2iqZj2v9a6HQYQCPw40U;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";208244;"Servicios de Transporte de Funcionarios";001-001-0000372;;13500000;13500000;PYG;Guaraníes;2011-06-23;44509
idbptbVRhFosuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6LDcj5fQg1EXgd6FZzLWZYN;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";208244;"Servicios de Transporte de Funcionarios";001-001-0000366;;13500000;13500000;PYG;Guaraníes;2011-06-03;35946
idbptbVRhFosuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6KtFrw9tljSI42Q2GrfYktL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";208244;"Servicios de Transporte de Funcionarios";001-001-0000360;;13500000;13500000;PYG;Guaraníes;2011-05-04;26967
idbptbVRhFosuzto%2FU9XGLVFT1KTitbZYy3eBEAFL6J6kYxJEj5bvY23BcjlmzF7;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";208244;"Servicios de Transporte de Funcionarios";001-001-0000359;;27000000;27000000;PYG;Guaraníes;2011-03-16;10244
