id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6Ld3R%2FkmPXQWR2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002033;;757750;724789;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6IP6wFXlRTERh2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002034;;25650;24560;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6I5HLoM83DOOB2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002035;;8400;8089;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LgrL9vk5FfQh2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002036;;17029200;16363455;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6ID8PqKjuh%2BHB2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002037;;1854650;1782980;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LErqlfStgGox2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002038;;73700;70690;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JuOtvSTIAHNh2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002039;;191300;183931;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6IdAO68QV9T7x2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002040;;1154850;1110790;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JWTgNIjZZY6x2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002041;;6823250;6555714;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6Kuh86WwDcmWR2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002043;;48050;46130;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6L3%2FavK1s1sZh2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002044;;6426750;6175305;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6K5i0K9b6rByB2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002045;;100250;95838;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6J%2B8BE2fy898R2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002046;;4373150;4195597;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6I2kHh6lPI4Th2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002047;;6846550;6577873;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6IigKtmd60bFR2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002048;;123550;117996;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JPcW9rPP7EQR2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002049;;314950;302858;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LMIKfH92bLbx2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002050;;1317950;1265895;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6K7P%2FmpOtyqzh2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002051;;337350;324428;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LEWl647R%2FSch2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002052;;6625200;6367373;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6KRvWc4YirRZR2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002053;;3708700;3560370;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LNxW8Zk0s2%2Fx2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002054;;249650;240257;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6KTp0W%2Bf6PbGx2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002055;;4968900;4775530;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JBOryP8c7JmR2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002056;;431650;415510;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LyqMoWaCsS8x2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002057;;4677250;4494830;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LUQ4F1ghjfdh2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002058;;207650;199814;PYG;Guaraníes;2018-10-24;127175
