id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hB0%2FZzYS3yA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
AF57rafsWeM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
6VzPtmp9Zmc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
MSonVZPcX8Y%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
Jaizp%2F5G1W4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
62keia8L2rs%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
vt6cwm2MaEE%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
sbJgsPJ63qk%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
ef6yoW3h8lo%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
1u7pgov3LYk%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
JD2N0k0okto%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
QaRntb%2BpZfk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
bQ38WibiOOc%3D;82101603;"Publicidad en Internet";"Publicidad en Internet";1
3LSgMn7H9FI%3D;82101503;"Publicidad en revistas";"Publicidad en revistas";1
%2FenhiDX3ofs%3D;82101506;"Publicidad en transportes";"Publicidad en transportes";1
Nsn6Q8Mj0g0%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";1
oFi1%2B1oFkTw%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";1
9kFAkK39ms4%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";1
jNUVNQY%2FVQ0%3D;82101602;"Publicidad y publicacion en television";"Publicidad y publicacion en television";1
adBB6rgWwEo%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";1
