id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxXQe80CTF49Ntxg2OOKi8%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0000064;;110313000;105177667;PYG;Guaraníes;2020-04-15;14200
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhyHFZtfk5qaVNtxg2OOKi8%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0000067;;111510000;55581894;PYG;Guaraníes;2020-04-15;14200
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxx1BmX1Iwl%2Fttxg2OOKi8%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0000070;;180054000;171672058;PYG;Guaraníes;2020-04-15;14200
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5Wx%2BIJ5SYnCE%2F0Pl85OK8gW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001530;;96642000;34641095;PYG;Guaraníes;2020-01-24;195491
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhytJf5JKzr%2FDP0Pl85OK8gW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003697;;124792500;118983112;PYG;Guaraníes;2020-01-24;195491
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxhrzu612stKP0Pl85OK8gW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003710;;399987000;381366653;PYG;Guaraníes;2020-01-24;195491
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxjxPVSD6AZWVo3%2Firp5nFk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003387;;544551000;519200854;PYG;Guaraníes;2020-01-23;186922
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhz1FGpOH3wy6lo3%2Firp5nFk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003391;;86009700;82005744;PYG;Guaraníes;2020-01-23;186922
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxOlbIr9b%2F7hFo3%2Firp5nFk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003394;;241893750;230633020;PYG;Guaraníes;2020-01-23;186922
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhyiZ%2BllN5RYA1o3%2Firp5nFk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003396;;15403500;14686430;PYG;Guaraníes;2020-01-23;186922
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhzbCSHbzVbbxlo3%2Firp5nFk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003451;;25650000;24455931;PYG;Guaraníes;2020-01-23;186922
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhz3t7xZq5VvrFo3%2Firp5nFk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003453;;20400000;19450331;PYG;Guaraníes;2020-01-23;186922
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxOzihustt9nVo3%2Firp5nFk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003456;;168672000;132368067;PYG;Guaraníes;2020-01-23;186922
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5URo6SdzTlUZ953eJlERhOf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001436;;29568000;28191539;PYG;Guaraníes;2020-01-20;149945
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5U7lSZBbXpzfN53eJlERhOf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001460;;33075000;31535280;PYG;Guaraníes;2020-01-20;149945
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5Vee1kE3%2BBKlmY1FLX0HzDX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001486;;72030000;47427982;PYG;Guaraníes;2020-01-20;166423
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5V8hWFAKXIIBmY1FLX0HzDX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001506;;33075000;31535280;PYG;Guaraníes;2020-01-20;166423
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhy3um2zTrGQo953eJlERhOf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0001625;;11025000;10511760;PYG;Guaraníes;2020-01-20;149945
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhwgkZem2nHx0953eJlERhOf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0001708;;18742500;17869992;PYG;Guaraníes;2020-01-20;149945
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxNprn%2BOeU81N53eJlERhOf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0001760;;5827500;5556216;PYG;Guaraníes;2020-01-20;149945
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhylxmxRSveHnd53eJlERhOf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002087;;19845000;18921168;PYG;Guaraníes;2020-01-20;149945
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxJ0UiLtlqeAt53eJlERhOf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002310;;60018000;57224019;PYG;Guaraníes;2020-01-20;149945
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhwBDKuHuHjOsr13%2F%2FS81sKt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0003105;;1470000;971950;PYG;Guaraníes;2019-12-18;164904
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5XOlkvK8jcijULz1XEd9DTv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001420;;292572000;278952077;PYG;Guaraníes;2019-11-04;132688
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5UHe1AHgVrL80Lz1XEd9DTv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001457;;126210000;120334624;PYG;Guaraníes;2019-11-04;132688
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxWq1gSt22So0Lz1XEd9DTv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002007;;15403500;14686430;PYG;Guaraníes;2019-11-04;132688
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5VAFMBnp6wL08v9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001336;;38850000;37041440;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5Xtk5pm8%2FDZGsv9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001361;;14112000;13455053;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5VqkJ6OZKoSd8v9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001403;;6888000;6567347;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5VTbdop0JU6A8v9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001418;;168210000;160379424;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5Vhtk7YjQc2y8v9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001443;;27300000;26029120;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5VIRgwdL6ehnMv9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001444;;70350000;67075040;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhwNAonO%2F0f0CMv9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0001623;;24948000;23786611;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhzVniaHSjjSKMv9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0001729;;83160000;79288704;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxoICh9EA88rcv9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0001750;;24948000;23786611;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhzV%2Bbv4s2MLq8v9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002085;;49612500;47302920;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhzBj0iaLMXUncv9uGPMvTwF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002321;;48384000;46131610;PYG;Guaraníes;2019-10-16;120446
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5XNUsfe5kUbdPvVR%2BTN3prc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001332;;59535000;56763504;PYG;Guaraníes;2019-09-23;118324
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5XA%2BhyWTTj%2Bd%2FvVR%2BTN3prc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001338;;21000000;20022400;PYG;Guaraníes;2019-09-23;118324
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhyWjfioAcvoG%2FvVR%2BTN3prc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002011;;89250000;85095200;PYG;Guaraníes;2019-09-23;118324
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhw8XRl1zOo9H%2FvVR%2BTN3prc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002012;;89250000;85095200;PYG;Guaraníes;2019-09-23;118324
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhxiNFjpSVvRT%2FvVR%2BTN3prc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002013;;107100000;102114240;PYG;Guaraníes;2019-09-23;118324
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhyqYIg1DqUfKvvVR%2BTN3prc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002027;;19152000;18260429;PYG;Guaraníes;2019-09-23;118324
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vs4zc7BxIIhz68Mkgw%2BYSofvVR%2BTN3prc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-004-0002076;;48384000;46131610;PYG;Guaraníes;2019-09-23;118324
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5WWoRziGf40Zk5cZNmerU30;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001324;;152407500;145312568;PYG;Guaraníes;2019-09-06;96925
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5WKkXL5PzcnwU5cZNmerU30;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001325;;60900000;58064960;PYG;Guaraníes;2019-09-06;96925
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5XZYBIGbG56dk5cZNmerU30;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001341;;12600000;12013440;PYG;Guaraníes;2019-09-06;96925
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5UfU%2BvCM%2FqXYE5cZNmerU30;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001342;;5040000;4805376;PYG;Guaraníes;2019-09-06;96925
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5Wx69iBzeDzZk5cZNmerU30;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001352;;79957500;76235288;PYG;Guaraníes;2019-09-06;96925
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5XKAheBajp7CE5cZNmerU30;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001357;;232753500;221918270;PYG;Guaraníes;2019-09-06;96925
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5VvoG6X5RJjHU5cZNmerU30;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001405;;21000000;20022400;PYG;Guaraníes;2019-09-06;96925
hXCfVb4CFmhfeUBNEHvGH3rl77aIFS3vNxVZ2c0SK5VjG73pTunPLJaEvaNNNrE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-002-0001353;;40425000;38543120;PYG;Guaraníes;2019-07-17;84020
