id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ChDI62htOus%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Marcacion y replanteo";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qNT%2FVQUwZ%2Bg%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cartel de obra 2x1 ";1240000;_NO_APLICA_;1;_NO_APLICA_;1240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1DQTyDPdwFw%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Nivelacion de 0,15 ladrillo común";5100000;_NO_APLICA_;1;_NO_APLICA_;5100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WmGCrJLRbEg%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Zapatas de Ho. Ao.";2140000;_NO_APLICA_;1;_NO_APLICA_;2140000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DuZFJh9G3xk%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tronco de pilar";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AfFHC7A9D4c%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Vigas y Cabriadas metalicas con perfiles y reticulado";7901250;_NO_APLICA_;1;_NO_APLICA_;7901250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mASon1kpoTM%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas galvanizadas onduladas N° 28 s/estructura metalica de perfil U y angulos pend. 15%";21500000;_NO_APLICA_;1;_NO_APLICA_;21500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R5r0rk769W0%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Relleno y compactación";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JkAJtoURBFE%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Carpeta de hormigon con piedra 6ta promedio 5cm.";21000000;_NO_APLICA_;1;_NO_APLICA_;21000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4uWQSRVSJhY%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Parrilla tipo churrasquera";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BnaKRZQ590%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Limpieza final de obra";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
