id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z9T1TD%2F7OMY%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Marcacion y replanteo";1310000;_NO_APLICA_;1;_NO_APLICA_;1310000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ta%2Bmi4oM%2BlM%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cartel de obra 2x1 ";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3KOnMzTrPkE%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Nivelacion de 0,15 ladrillo común";5440000;_NO_APLICA_;1;_NO_APLICA_;5440000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtUtTsC4ccs%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Zapatas de Ho. Ao.";2150000;_NO_APLICA_;1;_NO_APLICA_;2150000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XH2v1E0h5sk%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tronco de pilar";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMQliHWdjwU%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Vigas y Cabriadas metalicas con perfiles y reticulado";9030000;_NO_APLICA_;1;_NO_APLICA_;9030000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pr7dMvp62ak%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas galvanizadas onduladas N° 28 s/estructura metalica de perfil U y angulos pend. 15%";25800000;_NO_APLICA_;1;_NO_APLICA_;25800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDEY%2BNpF80o%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Relleno y compactación";4680000;_NO_APLICA_;1;_NO_APLICA_;4680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezeKqTfd%2FuI%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Carpeta de hormigon con piedra 6ta promedio 5cm.";25200000;_NO_APLICA_;1;_NO_APLICA_;25200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0n8HJ3cBlU%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Parrilla tipo churrasquera";1720000;_NO_APLICA_;1;_NO_APLICA_;1720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1k%2FVMhfqO7A%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Limpieza final de obra";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
