id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o9F0Uwy3A8A%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Marcacion y replanteo";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eWbiokNvEdQ%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cartel de obra 2x1 ";1240000;_NO_APLICA_;1;_NO_APLICA_;1240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ymIUGp9xupY%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Nivelacion de 0,15 ladrillo común";4080000;_NO_APLICA_;1;_NO_APLICA_;4080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecLUmsL4whc%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Zapatas de Ho. Ao.";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISc3nSXQT8k%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tronco de pilar";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qfdfluXUf%2FY%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Vigas y Cabriadas metalicas con perfiles y reticulado";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9IpiJk4XSKM%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas galvanizadas onduladas N° 28 s/estructura metalica de perfil U y angulos pend. 15%";15050000;_NO_APLICA_;1;_NO_APLICA_;15050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOGJnIqHaZs%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Relleno y compactación";2080000;_NO_APLICA_;1;_NO_APLICA_;2080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PDEiUGwvSE%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Carpeta de hormigon con piedra 6ta promedio 5cm.";14280000;_NO_APLICA_;1;_NO_APLICA_;14280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EzSeagv72WI%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Parrilla tipo churrasquera";1668500;_NO_APLICA_;1;_NO_APLICA_;1668500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RT8N1LAyZDo%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Limpieza final de obra";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
