id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
euWStIOWJik%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";8
6%2B%2FdEMq4SCo%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";8
9gDocSR5Luo%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
w92NWCaRU%2Fo%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";840.5
Iccz3C40KzA%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
WtOMhPxOj2o%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";32
DqFz5xQNp30%3D;40141705;Caños;Caños;11
z%2BaclGcYZiQ%3D;40141705;Caños;Caños;24
fTx%2B4cyxTXc%3D;40141705;Caños;Caños;2
hLD1DPcSLaU%3D;30111601;Cemento;Cemento;70
8fA2bsXeLGg%3D;30111601;Cemento;Cemento;2
O%2FFAFluovrM%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";200
VIjPC8VPzvI%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";100
wwOfaQplosA%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";30
Y0NYWJ4s1U8%3D;30161902;Columnas;Columnas;8
iDR0qMrA0Oc%3D;30131602;Ladrillos;Ladrillos;6800
XAipm16wxpQ%3D;30131602;Ladrillos;Ladrillos;300
73Emmg3eQYs%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";60
6NWKc78Av5s%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";15
ZUrSHWBEyh8%3D;30102904;"Postes de madera";"Postes de madera";60
KHiMFx9OXG4%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
9W19LBvOp6U%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
4Ip1Kg1eU0s%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";15
4pD%2FZbEv8rk%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
yguIuYnFxaI%3D;11151710;"Tejidos varios";"Tejidos varios";10
3B9yX%2F1rtH8%3D;11111501;"Tierra y piedra";"Tierra y piedra";28
fkxbiZVf8%2Bc%3D;11111501;"Tierra y piedra";"Tierra y piedra";28
hd0DMkuWurM%3D;11111501;"Tierra y piedra";"Tierra y piedra";150
CU768sNvmRE%3D;11111501;"Tierra y piedra";"Tierra y piedra";150
