id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMoJWebfXM71ATWjQAonLB%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000552;;2244000;2011685;PYG;Guaraníes;2019-04-02;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPHdG3r3zKGbjfxstdnuvMb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000553;;8835363;7920662;PYG;Guaraníes;2019-04-02;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMPw4l6X2WI6bPeYWlJeQFw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000554;;1855258;1663188;PYG;Guaraníes;2019-04-02;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPnYZ1lX%2BL0cyHwnccOManP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000516;;42319540;37938314;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMW6XKCPceztGnt3x4Lmbra;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000517;;75229178;67440906;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM0JDidGB%2FW3%2FqtX1z6ulbZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000518;;4191313;3757398;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMpisSE1UaN5G2gmOxFOkZc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000519;;13607334;12198604;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMjxhLVDVZZc4Y8wf9p74OX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000520;;2244000;2011685;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPG%2BUCS3sOyjAaQQ5MIGlki;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000521;;63463096;56892934;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOuaBinZsfFtAUm9GXwJEoH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000522;;10069776;9027280;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMmQ%2BrVQrjucH2%2B1cfMRXJ3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000508;;12001657;10759158;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNWVFeM7FEXRxJNF%2BIvqS2y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000509;;11784354;10564352;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkO%2Fl908AVFnd5IM%2FtM2GwRp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000510;;34848314;31240562;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkO6kBidYLbzOKF0k%2F%2B3ldOX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000511;;44529939;39919876;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNG3pGF0xzMUVFEu3%2F7r6mV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000512;;8039451;7207148;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOoWKEZU7dAq5MWjdR9qcD8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000513;;2996950;2686684;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNs6khsOI7KXKnfDC8q6T%2B9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000501;;13565089;12283558;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNCJkmmZwyepAHkvCCzm7ps;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000502;;17602409;15939461;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNqkXAJcReoP%2FFkxMPU2Dfw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000503;;5676943;5140626;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNak%2BG6v8ZJGvl%2BQpV%2F%2F%2B%2Bz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000504;;36500530;33052225;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOlSbt0NCYynkFEn9bf7tYk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000505;;151356152;137057124;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOhMJ6WSxRdO1QcaI5V5zvE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000506;;113649934;102913115;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNBpq77%2BjQiLnnoO2Zp%2FN%2FJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000490;;53506113;48451245;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM%2B7V4qqhgEqtg8RJGDtxDk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000491;;56456269;51122691;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOjdvvWl0LH3YvctOJldEqx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000486;;4488000;4064006;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNuA4FK9%2BXKRTB16e1Uq78L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000487;;7351775;6657232;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPCeaXQgcfDz2FhwD6lYlBe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000488;;2055812;1861594;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkO5Td3%2FLuLeNsAvsqchvR0f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000476;;53245768;48215495;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNcnn6UJeu3Dl9hJJu5d2X9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000477;;48109601;43564556;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPfTbYjhuWBiBXbFut5PcHj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000478;;18844732;17064418;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPuL3zwDpZQd2yrqTA94CDm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000479;;20990469;19007443;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPVu%2FFDRzl8s4FzyWxNK1Eu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000471;;3361765;3044169;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM8JjEYPmpItrmZYJMW%2BuoS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000472;;17710341;16037198;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOatY%2FKBpYmDjCmgemKnAsB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000473;;3769621;3413494;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOYVZzwvURMiiZb4v275a9I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000474;;6252628;5661926;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMpNgR6%2FQJEcLoyXGcesv3h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000456;;16625564;15054902;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNoCotQ9ZDr5rW%2FYrWu%2FgYy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000457;;6832656;6187157;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM4e%2F6nnXLWwPhuI4iGp02i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000458;;17553320;15895010;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOq4mIoe7g6nbLz7qQrLrxf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000459;;6425964;5818885;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNsHvlDsq9MR9tzJ9s78jdm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000460;;2244000;2032003;PYG;Guaraníes;2018-05-09;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMEcUT2sYlg7coo6xgmeTre;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000398;;12295474;11133887;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPl63zR4r4FYyN7vDeFhJ8v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000399;;3502348;3171471;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMlpNu2JFL7p4K5nougNNiK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000400;;19021473;17224462;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOgr%2BlqmQqIYlFTWtgQoRD9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000451;;14445515;13080807;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkN1mJrKp9hbwT%2BQ7QuIal3I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000393;;16586713;15019721;PYG;Guaraníes;2018-04-04;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkO8J9Som4Yozqa94Ou9sB%2B2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000394;;7059956;6392983;PYG;Guaraníes;2018-04-04;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNuT0hD38xQ6ZAcaHSp%2Fq9U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000395;;13272285;12018416;PYG;Guaraníes;2018-04-04;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOpSlO0y6wDwUEsmaPchPY0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000396;;7180875;6502479;PYG;Guaraníes;2018-04-04;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkO%2BASGcq3hmXtixGNQKgUE3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000368;;12349124;11182468;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPixgHVyN5B0Pn1ZMsQ3%2Fx4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000369;;4821110;4365646;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM6eFMq2X%2BUfb3XF0SNjmHq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000370;;4488000;4064006;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMTr0W3TzRxcPuGgCE52Q68;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000379;;139244617;126089798;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOFqk02Rs6bP1KqLrTVAlJ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000380;;94290959;85383034;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOHu8W6B3d80hy7Hikj2GSd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000381;;7400068;6700963;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOH5z6RrdWkNt2V6bWuBM4R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000382;;736500;666920;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMNhEvxNc%2Bk1dZQoBnV1A14;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000383;;4488000;4064006;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkOnK6N4jBoEjWPFlLKfG9Z8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000371;;27019433;24466834;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkM0YLM0V4BIF%2BoCCic0LyGy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000372;;8806067;7974133;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMJ3Vbo9NjoUf5hE%2Fg9KQK%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000373;;59391049;53780215;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNqTQ9Bm2Ja%2Fjv%2F%2F%2BXk%2FdsB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000374;;18255198;16530579;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkP5cjKJ20SwqPOS6QoiZuGA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000375;;39840732;36076869;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkPRfj4sIbiTBpjkczbtg4Rb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000376;;23672493;21436088;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkMD5LHxepB7MhuTYioDe3jX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000377;;4488000;4064006;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BohFRa8FNzS08xEMKcDB%2BkNZhCzKt7oLXTaQ%2BrKRZHZ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000359;;8151237;7381167;PYG;Guaraníes;2017-12-15;
