id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkMV3IWfNgcrNYpH0kwD0jxlYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0038894-1;11780647;44560;44382;PYG;Guaraníes;2017-09-19;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkMaAXaKPMejrIBgjgCPBvav;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0038894;11780647;1102860;1098850;PYG;Guaraníes;2017-09-19;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkNiwN%2BMggPVhkYlCXcljvdnYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0039249-1;11780647;64856;64597;PYG;Guaraníes;2017-09-19;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkPghi%2F8fsBJjUs81w3SFMP5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0039249;11780647;1026881;1023147;PYG;Guaraníes;2017-09-19;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkNIu8Df6vSGvEpxulQASIqGYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0037875-1;11780647;8586960;8552612;PYG;Guaraníes;2017-08-31;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkMzL1vb5Ktq0bd9nKVIEVd9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0037875;11780647;2683164;2673407;PYG;Guaraníes;2017-08-31;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkOX2qZlDGU%2B0tAKAGjeXg84;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0032117;11780647;12470740;12420857;PYG;Guaraníes;2016-12-23;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkNDmdpCV3UdNyt0yy1j%2F4Jz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0032118;11780647;4226380;4211011;PYG;Guaraníes;2016-12-23;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkNyZcuda52XGPuX4haqIF0Q;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0032060;11780647;3012320;3001366;PYG;Guaraníes;2016-12-13;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkOx1EnNN1hGghwKV8SAt%2FiK;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0032061;11780647;9515680;9477617;PYG;Guaraníes;2016-12-13;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkNAWmNJaXtXtieI4ZWPWZks;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0031556;11780647;6313550;6288296;PYG;Guaraníes;2016-12-07;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkML87FUhhZASePEdMuqsyJF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0031557;11780647;2241450;2233299;PYG;Guaraníes;2016-12-07;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkP7SHfQ8mKRLR%2FAQoDclhS%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0028783;11238087;19711560;19632714;PYG;Guaraníes;2016-11-16;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkMjAc12Wmgu7v7TV5nWTCMZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0028784;11238087;5822124;5800953;PYG;Guaraníes;2016-11-16;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkPRdv9XG2E7rxsVF%2FD5MRS%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0030453;11780647;672188;669744;PYG;Guaraníes;2016-11-16;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkOkHYK8PqRzxGtsGNVVBXYc;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0030510;11780647;2261220;2252175;PYG;Guaraníes;2016-11-16;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkPcj1YZlFLAuSuhWYobZYCk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0030511;11238087;2093620;2085246;PYG;Guaraníes;2016-11-16;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkPDpYUAzYAYh1puZ8otXBF2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0030512;11238087;621478;619194;PYG;Guaraníes;2016-11-16;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkOd8Q2ldRuFxuBysg0TKiqKYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0026343-5;11238087;1524430;1518887;PYG;Guaraníes;2016-07-22;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkOd8Q2ldRuFxrs4u6Jc9LN9YN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0026343-9;11238087;3672520;3657830;PYG;Guaraníes;2016-07-22;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkOBqVXQOKNTEbVJVyUOKQejYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0024954-1;11238087;3274947;3261847;PYG;Guaraníes;2016-06-10;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkOBqVXQOKNTESKKQR1CHfR8YN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0024954-2;11238087;37830478;37679156;PYG;Guaraníes;2016-06-10;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkObdKUoK%2BYZwYHmZRz5i%2Buh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0024954;11238087;10456831;10418806;PYG;Guaraníes;2016-06-10;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkMhwVizjwXXIcpQqGRq09Mn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0023165;11238087;8812560;8778007;PYG;Guaraníes;2016-04-07;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkOWYp3ccLiI0QyxHQ9vXHLz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0024306;11238087;15034615;14975615;PYG;Guaraníes;2016-04-07;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkOwGxmGlAgfR2OSHjJrO0z7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0021600;;13372820;13319329;PYG;Guaraníes;2015-12-21;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkPRvTtcFR5%2FI4X39fp65LkkYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0020265-1;;17095350;17026969;PYG;Guaraníes;2015-11-30;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkPSXDs%2FlLqlWTByLbqk9h1N;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0020265;;15767380;15704310;PYG;Guaraníes;2015-11-30;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkMHxejyVH3uZqlqNuW057FFYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0020256-1;;24450539;24352737;PYG;Guaraníes;2015-11-27;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkPgFo5CWPI8Qc2tF0n6H6ji;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0020256;;4427811;4410100;PYG;Guaraníes;2015-11-27;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkMkm0l28rB%2BUe7Gun0arVkN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0020625;;2698000;2687208;PYG;Guaraníes;2015-11-27;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkNNhJ6E61%2BFaSv4IBoPiD8n;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0020270;;34306546;34169320;PYG;Guaraníes;2015-11-17;
mjEJ4CBMBRce2fzdrSx309PWx5EHXRMH8xEMKcDB%2BkNBlMKOl2OeWJJch%2BzwY3%2FL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";001-001-0018496;;14392640;14335069;PYG;Guaraníes;2015-10-28;
