id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZogsVt9uNCDT%2B8Y9WDZf2zB%2FcGw3t3qcIZH;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-006-0001217;15679847;10437871;9822512;PYG;Guaraníes;2023-06-09;
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZoglP875okGX1z4yehMvRZdM9nNzxczO86Q;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-005-0001626;16182315;5671017;5336686;PYG;Guaraníes;2023-05-25;
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZog8xEMKcDB%2BkPnBTtCRw2qWml%2B9MaksNAF;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-001-0014532;16120664;1129250;1062675;PYG;Guaraníes;2023-03-30;
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZog8xEMKcDB%2BkPngixYKiO1zhUyYP3Yb8%2B%2B;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-001-0014531;16120664;6170750;5806956;PYG;Guaraníes;2023-03-07;
xcO93yh67AwMNmeU7OnL%2B%2B2KKdxrvZog8xEMKcDB%2BkOwmK2sGa7oulz5n5j8C8OR;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-001-0014105;;11262800;10728086;PYG;Guaraníes;2023-01-18;203653
xcO93yh67AwMNmeU7OnL%2B%2B2KKdxrvZog8xEMKcDB%2BkNG%2BCX19BAM6H2r6LmC9qm0;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-001-0014181;;10837200;10322691;PYG;Guaraníes;2023-01-18;207408
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZog8xEMKcDB%2BkPx7ziHxhpwznHVVqPBI48i;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-001-0014002;15880314;11220400;10687698;PYG;Guaraníes;2023-01-05;
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZog8xEMKcDB%2BkNSBibAqMGr3tTT4CaEUvqp;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-001-0013861;15880314;10050350;9466700;PYG;Guaraníes;2022-11-14;
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZog8xEMKcDB%2BkMnFBNAh4XiwpEsYU3wSCTZ;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-001-0013749;15679847;10180360;9580181;PYG;Guaraníes;2022-10-11;
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZog8xEMKcDB%2BkPqu3i6McSyQoSEtddFjTx0;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-001-0013602;15679847;9882336;9299728;PYG;Guaraníes;2022-09-12;
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZog8xEMKcDB%2BkPT4O6%2B7RSaqoKC3z4g%2F7w5;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-001-0013365;15679847;10193980;9592997;PYG;Guaraníes;2022-08-10;
VlLs17zU5twMNmeU7OnL%2B%2B2KKdxrvZoglP875okGX1wIuMsckOYRufo3UT9Fmz5c;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";408619;"SERVICIO DE CORREO - AD REFERENDUM ";001-005-0001305;15343127;4665915;4394953;PYG;Guaraníes;2022-07-06;
