id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8XLCYyrGIg0%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4900;_NO_APLICA_;230.000000000000;_NO_APLICA_;1127000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PH;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVG8UZgxf2A%3D;2;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4900;_NO_APLICA_;50.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PH;ARGENTINA;"NO SE APLCIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LoNpHcjVRmk%3D;3;39101601-001;"Foco comun";"Foco común";850;_NO_APLICA_;30.000000000000;_NO_APLICA_;25500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKmdyEX1aPY%3D;4;39101601-001;"Foco comun";"Foco común";850;_NO_APLICA_;120.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2dNGEYZ2FRs%3D;5;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";6000;_NO_APLICA_;40.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfiTT1f8%2BDQ%3D;6;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";6000;_NO_APLICA_;25.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKgO%2B8zmUE4%3D;7;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";400;_NO_APLICA_;100.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NEWSTAR;KOREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jmp7qjlVYA4%3D;8;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";5150;_NO_APLICA_;50.000000000000;_NO_APLICA_;257500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INGEMAX;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yPU11TJK%2FvI%3D;9;30181503-002;"Resistencia de ducha";"Resistencia de ducha";17800;_NO_APLICA_;25.000000000000;_NO_APLICA_;445000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORONA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tbRD8IbcqB0%3D;10;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";6150;_NO_APLICA_;60.000000000000;_NO_APLICA_;369000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PH;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZUiZspcPLo%3D;11;39101615-002;"Lampara de vapor de mercurio";"Lampara de vapor de mercurio";16150;_NO_APLICA_;8.000000000000;_NO_APLICA_;129200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VAPYqpTZjW8%3D;12;39121015-001;Reactor;Reactor;104500;_NO_APLICA_;4.000000000000;_NO_APLICA_;418000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RCS;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
