id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1%2FkA4Jq%2BZGY%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
4OHMTDVmdlM%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
3pKVLliFzko%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
LqfmWPakL4o%3D;56101904;"Bases, patas o extensiones de patas de muebles";"Bases, patas o extensiones de patas de muebles";3
%2FDf%2Fd1gpSHQ%3D;56101703;Escritorios;Escritorios;5
590MJce%2FOC0%3D;56101519;Mesas;Mesas;2
HWIwO6w7XZQ%3D;56121505;"Mesas de clase";"Mesas de clase";15
bqq016o%2BO%2Fc%3D;56121505;"Mesas de clase";"Mesas de clase";85
c8l0lVnsoTk%3D;56121502;"Sillas de aula";"Sillas de aula";60
dnTGDGibxbs%3D;56121502;"Sillas de aula";"Sillas de aula";15
jbiJZQ3aOP8%3D;56121502;"Sillas de aula";"Sillas de aula";90
