id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BR0IMHfoQAFg3mM07iELNw%3D%3D;1;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite motor";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WNDu2UPoI0dg3mM07iELNw%3D%3D;2;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aceite";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RFBNVrFD4oZg3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aire";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nazu1SwTaXxg3mM07iELNw%3D%3D;4;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de combustible";226000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EDh9hmee3sRg3mM07iELNw%3D%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fluido de freno";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N2FIHYTNb6pg3mM07iELNw%3D%3D;6;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite 80w90 (diferencial)";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9ek6gnUoNyJg3mM07iELNw%3D%3D;7;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fluido de dirección";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2leKFBgPN35g3mM07iELNw%3D%3D;8;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carga agua refrigerante c/aditivo";129000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XctcdSqQq%2FNg3mM07iELNw%3D%3D;9;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite 75w90 (trasmisión)";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pYVjDZRzmqNg3mM07iELNw%3D%3D;10;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Engrase;110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7g%2BQEYZkhsxg3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Agua destilada";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YjOWSz%2Bk%2B%2Ftg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d5K5Tk7XTEBg3mM07iELNw%3D%3D;13;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pastillas frenos delanteros";1180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4RdUDehRQKhg3mM07iELNw%3D%3D;14;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Frenos traseros";1334000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D2ibanPTVoVg3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Discos de frenos delanteros";1998000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jhwE1ZrQBphg3mM07iELNw%3D%3D;16;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza delantera";1929000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZuJAy8t0Oq9g3mM07iELNw%3D%3D;17;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Discos de frenos traseros";3261000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pgdSfASeQs9g3mM07iELNw%3D%3D;18;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza trasera";3845000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XanwRTI3zC1g3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cambio cabos de frenos de mano";623000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tacimwfo4fpg3mM07iELNw%3D%3D;20;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba central de freno";2322000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lP1T3KoySJ5g3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Canos flexibles de frenos";614000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ENVtoXll3jVg3mM07iELNw%3D%3D;22;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rectificación de discos de frenos";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
esnyWFRjlONg3mM07iELNw%3D%3D;23;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Regulador de freno Rh";404000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4G4dV8Ww2Yxg3mM07iELNw%3D%3D;24;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Regulador de freno Lh";404000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tlVxggnYd9pg3mM07iELNw%3D%3D;25;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Leva de freno";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
krtSWemb%2Bw1g3mM07iELNw%3D%3D;26;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pistón de mordaza";306000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A8WlK3rbpxhg3mM07iELNw%3D%3D;27;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza de freno delantero Rh";1929000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WfQThr1vruVg3mM07iELNw%3D%3D;28;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza de freno delantero Lh";1929000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xMIvUwu4Z1Jg3mM07iELNw%3D%3D;29;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza de freno trasero Rh";3845000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
snWAImKDvMlg3mM07iELNw%3D%3D;30;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza de freno trasero Lh";3845000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gmfhWkPA9bZg3mM07iELNw%3D%3D;31;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Perno de mordaza";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ee3UWuGRyEVg3mM07iELNw%3D%3D;32;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa de polvo";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oTRGLtBIzSZg3mM07iELNw%3D%3D;33;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma pedal";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TlcL0hHx8KRg3mM07iELNw%3D%3D;34;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo de freno";227000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DkpW20ThEb9g3mM07iELNw%3D%3D;35;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismo de freno de mano";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1xGeNJuHN%2BZg3mM07iELNw%3D%3D;36;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba central de freno";2322000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
13%2Fv5Vs9l39g3mM07iELNw%3D%3D;37;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de desaceleración";1190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K8oAzMlYKsZg3mM07iELNw%3D%3D;38;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de vacío";4577000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e5qVIXhivrlg3mM07iELNw%3D%3D;39;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Servo freno";4601000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BesUnfveyEFg3mM07iELNw%3D%3D;40;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS de rueda delantera izquierda";4605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OclwgifEpXhg3mM07iELNw%3D%3D;41;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS de rueda delantera derecha";4605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k5BQFfol%2FURg3mM07iELNw%3D%3D;42;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS de rueda trasera";3248000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vc9wGWPH5GJg3mM07iELNw%3D%3D;43;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Modulo hidráulico de ABS";23000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J3pMNmOnp01g3mM07iELNw%3D%3D;44;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotor sensor de ABS";1570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V10zzO8kf1pg3mM07iELNw%3D%3D;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TbC4BwKKQexg3mM07iELNw%3D%3D;46;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Amortiguadores;1525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sb7z%2FJzqz5Zg3mM07iELNw%3D%3D;47;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotulas inferiores";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UZRf7eDMaRVg3mM07iELNw%3D%3D;48;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotulas superiores";1052000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u3o%2B1eWFiYtg3mM07iELNw%3D%3D;49;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujes de parrilla superior";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZPZfQnGXxS9g3mM07iELNw%3D%3D;50;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujes de parrilla inferior delantero";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3sSLBIBdDhhg3mM07iELNw%3D%3D;51;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Parrilla de suspensión inferior";5501000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jsk6UJWg70Bg3mM07iELNw%3D%3D;52;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Parrilla de suspensión superior";2532000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HlTVR3js9vtg3mM07iELNw%3D%3D;53;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje estabilizador central";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
voSUZ4CFtvJg3mM07iELNw%3D%3D;54;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bieleta estabilizadora Lh";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KhDHABY8Crpg3mM07iELNw%3D%3D;55;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bieleta estabilizadora Rh";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W7nnmdGxjdtg3mM07iELNw%3D%3D;56;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Barra estabilizadora delantera";2190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y5S85J6g1OFg3mM07iELNw%3D%3D;57;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Punta eje Rh";7153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gfkVNqwtkk5g3mM07iELNw%3D%3D;58;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Punta eje la";7153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CvvlddDlLapg3mM07iELNw%3D%3D;59;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rodillo de punta eje";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tj16vY8lN5dg3mM07iELNw%3D%3D;60;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de aceite punta eje";71000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UpzV2%2FWMp3Vg3mM07iELNw%3D%3D;61;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Maza rueda delantera";1745000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DzBN5xhP7Qtg3mM07iELNw%3D%3D;62;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotor sensor";1570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JyceeLEbJh9g3mM07iELNw%3D%3D;63;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de maza delantera interna";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iSCrZ2LyVO1g3mM07iELNw%3D%3D;64;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de maza delantera externa";311000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u1cPqH5Z%2BaFg3mM07iELNw%3D%3D;65;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de maza delantera";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SUrBwrzIQH9g3mM07iELNw%3D%3D;66;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuerca de maza";151000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UpCw%2FMslQxtg3mM07iELNw%3D%3D;67;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Arandela de maza";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
czEczkE6Pqtg3mM07iELNw%3D%3D;68;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa de maza";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
