id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IVAsvu3wZnlg3mM07iELNw%3D%3D;1;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite motor";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uf2P4BOX7Ppg3mM07iELNw%3D%3D;2;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aceite";131000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R0D02p4zt2Fg3mM07iELNw%3D%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aire";107000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FsI9NRLz%2BaVg3mM07iELNw%3D%3D;4;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de combustible";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tN%2Fq6Jbr%2FEZg3mM07iELNw%3D%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de pastillas delantera";778000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cx350qYj40Bg3mM07iELNw%3D%3D;6;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Discos de frenos delantera";922000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i9XYxtED0KRg3mM07iELNw%3D%3D;7;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba central de freno";1304000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6Cwhe2Jv56pg3mM07iELNw%3D%3D;8;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fluido de freno";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3caojCgpMjRg3mM07iELNw%3D%3D;9;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Canos flexibles de frenos";261000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PKs0w6IW1VNg3mM07iELNw%3D%3D;10;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rectificación de 2 discos de freno";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s0CXqiWXlxFg3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pistón de mordaza";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QzxPzIgVLNRg3mM07iELNw%3D%3D;12;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza de freno delantero Rh";1859000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
00Ks5V9kNV9g3mM07iELNw%3D%3D;13;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza de freno delantero LH";1859000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5q6uPRXWGL5g3mM07iELNw%3D%3D;14;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Perno de mordaza";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8XYH%2BWcZzwpg3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa de polvo";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uVvuCQiE4Btg3mM07iELNw%3D%3D;16;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma pedal";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ndme2ECBu35g3mM07iELNw%3D%3D;17;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo de freno";223000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NQU3gbP0vBlg3mM07iELNw%3D%3D;18;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de vacío";2159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ONh6ljhMSqtg3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Servo freno";3097000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xGwBPp%2Fa9AZg3mM07iELNw%3D%3D;20;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS de rueda delantera izquierda";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2FUUs4tFHFtg3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS de rueda delantera derecha";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
izrmSV4wmSZg3mM07iELNw%3D%3D;22;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS de rueda trasera";361000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ge0rTMeA37Zg3mM07iELNw%3D%3D;23;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Modulo hidráulico de ABS";11614000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wN6wmppBnXlg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hx0rewW5zi5g3mM07iELNw%3D%3D;25;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Amortiguadores;970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rv6%2FUuQ4yLJg3mM07iELNw%3D%3D;26;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rotulas;256000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mRS8xmIdnSNg3mM07iELNw%3D%3D;27;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujes de parrillas";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lSDAQpWcPuNg3mM07iELNw%3D%3D;28;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujes de parrillas delantera";146000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JisT30WEBgNg3mM07iELNw%3D%3D;29;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Parrilla de suspensión";1390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zU8d6EGJs%2BBg3mM07iELNw%3D%3D;30;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje estabilizador central";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uY7UYp6NMgBg3mM07iELNw%3D%3D;31;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bieleta estabilizadora Lh";610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kFhQ9X4qFTRg3mM07iELNw%3D%3D;32;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bieleta estabilizadora Rh";610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hRtIAwdhoQdg3mM07iELNw%3D%3D;33;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Punta eje Rh";1152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AoxC12%2FGcZtg3mM07iELNw%3D%3D;34;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Punta eje Lh";1152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2zc0tpzYEChg3mM07iELNw%3D%3D;35;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Maza rueda delantera";1510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o8gGIkkg6nBg3mM07iELNw%3D%3D;36;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuerca de maza";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uR9AQ7mYtRxg3mM07iELNw%3D%3D;37;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Torreta de amortiguador";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OZrtklei6%2F1g3mM07iELNw%3D%3D;38;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador de suspensión Lh";182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uuwm2gUh6xxg3mM07iELNw%3D%3D;39;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador de suspensión Rh";182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2BCXOS0Xpzlg3mM07iELNw%3D%3D;40;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tazas de ruedas";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E8mSiPBJgy1g3mM07iELNw%3D%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
un%2BwYN%2BiE%2B9g3mM07iELNw%3D%3D;42;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bendix de arranque";682000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KFDqr2ZVY5Bg3mM07iELNw%3D%3D;43;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Inducido de arranque";882000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
