slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142439-parasoft-s-r-l-1;LP-26001-10-53759;;142439;"ADQUISICIÓN DE MODEMS ADSL2+ Y SPLITTER POTS ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2396100000;PYG;Guaraníes;;"2010-03-31 00:00:00"
191804-parasoft-s-r-l-1;CD-23013-10-1925;"2010-05-17 16:59:14.711725";191804;"ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE ANTIVIRUS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3385355;PYG;Guaraníes;;"2010-05-17 16:59:15"
199480-parasoft-s-r-l-1;CD-28001-10-2043;"2010-05-20 08:49:47.219847";199480;"ADQUISICIÓN DE SOFTWARE DE DISEÑO PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5722800;PYG;Guaraníes;;"2010-05-20 08:49:47"
189871-parasoft-s-r-l-3;CD-12001-10-3418;"2010-06-09 16:12:13.656785";189871;"Adquisición y Renovación de licencias de software";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6743100;PYG;Guaraníes;;"2010-06-07 08:50:15"
193269-parasoft-s-r-l-5;LP-12003-10-4715;"2010-06-25 12:21:20.264778";193269;"Adquisicion de Equipos de Computacion";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23692348;PYG;Guaraníes;;"2010-06-15 16:32:35"
193167-parasoft-s-r-l-1;CD-12001-10-3908;"2010-06-16 11:09:59.042071";193167;"ADQUISICION DE SWITCH ( PROALP )";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99673562;PYG;Guaraníes;;"2010-06-16 11:09:59"
196055-parasoft-s-r-l-5;CO-12011-10-3952;"2010-06-17 07:57:41.732778";196055;"ADQUISICION DE LICENCIAS ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45988320;PYG;Guaraníes;;"2010-06-17 07:57:42"
197049-parasoft-s-r-l-1;CD-25006-10-6072;"2010-07-14 09:11:14.607106";197049;"Renovación de Licencias Informaticas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21315940;PYG;Guaraníes;;"2010-07-14 09:11:15"
195662-parasoft-s-r-l-10;CO-21001-10-6185;"2010-07-15 09:24:50.351804";195662;"ADQUISICIÓN DE TONER Y TINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75805830;PYG;Guaraníes;;"2010-07-15 09:24:50"
201127-parasoft-s-r-l-2;CD-28001-10-6435;"2010-07-19 09:22:00.686834";201127;"ADQUISICIÓN DE SOFTWARES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1206348;PYG;Guaraníes;;"2010-07-19 09:22:01"
184969-parasoft-s-r-l-1;LI-21001-10-8902;"2010-08-23 15:51:51.226691";184969;"ADQUISICION E IMPLEMENTACION DE SOLUCIONES TECNOLOGICAS PARA LA REFORMA Y MODERNIZACION DE SISTEMA DE PAGO PARA EL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13998323040;PYG;Guaraníes;;"2010-08-23 15:51:51"
