id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNI9e64oqrbivpG41guj4W8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000177;;13796640;13010889;PYG;Guaraníes;2024-01-19;215164
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMb8Vgjiy2lqfpG41guj4W8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000178;;15565440;14678951;PYG;Guaraníes;2024-01-19;215164
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNiUOLah99EvfpG41guj4W8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000179;;63853680;60217062;PYG;Guaraníes;2024-01-19;215164
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkO5GNmYi1qKcTdVO0CeCFbF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000180;;19103040;18015075;PYG;Guaraníes;2024-01-19;221383
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMCUtywjnI5BvLoE9nsAfAE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000181;;23878800;22518845;PYG;Guaraníes;2024-01-19;215155
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNs%2F611ROsdsPLoE9nsAfAE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000182;;14681040;13844920;PYG;Guaraníes;2024-01-19;215155
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNE0uPurddwOpk%2FLRXY%2BJof;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000183;;19633680;18515496;PYG;Guaraníes;2024-01-19;221394
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNPqwYiZZonXPpG41guj4W8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000185;;13266000;12510471;PYG;Guaraníes;2024-01-19;215164
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPlJzvMHocHRvLoE9nsAfAE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000186;;12204720;11509633;PYG;Guaraníes;2024-01-19;215155
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNd1wXrmqQPQLSXLksodZjs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000230;;75610500;71304302;PYG;Guaraníes;2024-01-19;209580
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkP9n4K2Zi1bAA7xE2XCuvFZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000231;;26885760;25354552;PYG;Guaraníes;2024-01-19;220142
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkO7mxosqShyUQ7xE2XCuvFZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000232;;35376000;33361253;PYG;Guaraníes;2024-01-19;220142
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkP7Jz9bInpfCQ7xE2XCuvFZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000234;;10435920;9841568;PYG;Guaraníes;2024-01-19;220142
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMvbCcfsxOye8DegSWvLGZm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000236;;35110680;33111042;PYG;Guaraníes;2024-01-19;221368
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPiBdbwxDcWisDegSWvLGZm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000238;;16272960;15346176;PYG;Guaraníes;2024-01-19;221368
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNy087jJkyBDcDegSWvLGZm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000239;;15565440;14678951;PYG;Guaraníes;2024-01-19;221368
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkO7kwOChms2c7r419jkj1DM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000240;;19633680;18515496;PYG;Guaraníes;2024-01-19;221412
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMPh1MwtNX%2BCw7xE2XCuvFZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000241;;14150400;13344500;PYG;Guaraníes;2024-01-19;220142
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOMlH1QkcQkHw7xE2XCuvFZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000242;;15211680;14345338;PYG;Guaraníes;2024-01-19;220142
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOpfJJbG6o0pA7xE2XCuvFZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000243;;11850960;11176019;PYG;Guaraníes;2024-01-19;220142
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPnA64paj0h8PLoE9nsAfAE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000247;;17511120;16513820;PYG;Guaraníes;2024-01-19;215155
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOUN6BMSwqoGsDegSWvLGZm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000252;;11674080;11009212;PYG;Guaraníes;2024-01-19;221368
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkO%2FxZ8RoDOQBPpG41guj4W8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000258;;25647600;24186908;PYG;Guaraníes;2024-01-19;215164
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPu1mo0JBqC6PLoE9nsAfAE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000259;;18395520;17347852;PYG;Guaraníes;2024-01-19;215155
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOrNeAIirHcPjfM1LsHNwm1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000260;;75553500;71250547;PYG;Guaraníes;2024-01-19;209583
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOkXaEDyp37%2FrPcQa84UoPS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000261;;75553500;71250547;PYG;Guaraníes;2024-01-19;215147
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkN05CMYOY88QSQfNcwJe0rn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000262;;75582000;71277425;PYG;Guaraníes;2024-01-19;209585
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOqNoOYWARqvPLoE9nsAfAE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000281;;19810560;18682302;PYG;Guaraníes;2024-01-19;215155
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPe2DZF0C%2F8XZk%2FLRXY%2BJof;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000312;;21402480;20183557;PYG;Guaraníes;2024-01-19;221394
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMaVZh81Msh0eh%2B0Qsm51nK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000313;;31838400;30025127;PYG;Guaraníes;2024-01-19;220148
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNLSPvPLjXHceh%2B0Qsm51nK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000314;;13619760;12844083;PYG;Guaraníes;2024-01-19;220148
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMkTuKXTf%2FJyKOtyuhkxjNa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000315;;16449840;15512982;PYG;Guaraníes;2024-01-19;220167
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOtj25wqJ71buh%2B0Qsm51nK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000316;;11143440;10508795;PYG;Guaraníes;2024-01-19;220148
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMIxPDhB%2F72WA6c5lhBpU5w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000317;;35729760;33694864;PYG;Guaraníes;2024-01-19;220157
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNfNj3UALyttIC9x3hG7LEf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000318;;16272960;15346176;PYG;Guaraníes;2024-01-19;220164
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMrvr7WrDzn%2BPhbPFZDdjQA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000319;;13442880;12677276;PYG;Guaraníes;2024-01-19;221406
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNx3piqGLC1MFYU22EYIH8u;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000320;;24409440;23019264;PYG;Guaraníes;2024-01-19;220152
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOgMhaTJNWvsfhbPFZDdjQA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000321;;23878800;22518845;PYG;Guaraníes;2024-01-19;221406
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPM0IXx8xWmYfhbPFZDdjQA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000322;;13619760;12844083;PYG;Guaraníes;2024-01-19;221406
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkONMCyck2KS5lYU22EYIH8u;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000323;;15565440;14678951;PYG;Guaraníes;2024-01-19;220152
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOnw6W6r8Nu2IC9x3hG7LEf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000324;;35376000;33361253;PYG;Guaraníes;2024-01-19;220164
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOjchSWHifWBzdVO0CeCFbF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000325;;48995760;46205335;PYG;Guaraníes;2024-01-19;221383
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkM0Y%2BWFHvSX7sMwwo68SEK%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000327;;80284500;75712108;PYG;Guaraníes;2024-01-19;219294
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMgHRANEv%2F6Ul%2BYjbecjXfY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000328;;80284500;75712108;PYG;Guaraníes;2024-01-19;219302
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPIrqZxny9Vobc8wotRXtww;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000329;;80341500;75765859;PYG;Guaraníes;2024-01-19;219351
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPW3HpfZ30c98KBJxnsWK%2Fd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000330;;87238500;82270061;PYG;Guaraníes;2024-01-19;219272
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPiTOCKHwXjy3ccFiNgxCdu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000331;;87238500;82270061;PYG;Guaraníes;2024-01-19;221532
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkP3C1rai0OvDwobLXY06Dmn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000332;;87238500;82270061;PYG;Guaraníes;2024-01-19;219290
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkN9B1PrN1G3Hpk%2FLRXY%2BJof;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000361;;40033840;37753818;PYG;Guaraníes;2024-01-19;221394
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkM0YLM0V4BIFzdVO0CeCFbF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000372;;35376000;33361253;PYG;Guaraníes;2024-01-19;221383
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNqTQ9Bm2Ja%2FjdVO0CeCFbF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000374;;21402480;20183557;PYG;Guaraníes;2024-01-19;221383
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkP5cjKJ20SwqJk%2FLRXY%2BJof;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000375;;15211680;14345338;PYG;Guaraníes;2024-01-19;221394
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPRfj4sIbiTBrr419jkj1DM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000376;;11202400;10564397;PYG;Guaraníes;2024-01-19;221412
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkMD5LHxepB7Mrr419jkj1DM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000377;;17511120;16513820;PYG;Guaraníes;2024-01-19;221412
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOPQT6gCSXc1YC9x3hG7LEf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000391;;16449840;15512982;PYG;Guaraníes;2024-01-19;220164
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkOYVZzwvURMivhbPFZDdjQA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000474;;21402480;20183557;PYG;Guaraníes;2024-01-19;221406
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkM82nzDTNueFZdm%2BLL9w0Kh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000199;;234555000;223419222;PYG;Guaraníes;2023-10-16;146623
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNscew3pTEc3Sz5rbWs2ILy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000200;;213693000;203547670;PYG;Guaraníes;2023-10-16;146618
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkNzazhFJTmosf8u%2BWf0j8Ix;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000223;;79486500;75712784;PYG;Guaraníes;2023-10-16;146628
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkP2QTORa2GFTWpnIz9l4DQI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000224;;75582000;71993654;PYG;Guaraníes;2023-10-16;146644
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkPnphsC0Kt9uWQwF8dQvars;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000225;;75582000;71993654;PYG;Guaraníes;2023-10-16;146669
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkP0t6K5x%2FF72bkHg5rde8av;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000226;;79429500;75658490;PYG;Guaraníes;2023-10-16;146641
hXCfVb4CFmjORdRkm7UVpnlCKhAXIl1I8xEMKcDB%2BkO4tdRBiuYjQFboSEbs60C4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000228;;79429500;75658490;PYG;Guaraníes;2023-10-16;146636
