slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
207002-alexcam-sociedad-anonima-28;LC-12001-11-21770;"2011-03-24 17:05:31.240432";alexcam-sociedad-anonima;"ALEXCAM SOCIEDAD ANONIMA  ";80034930-0;10560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
207002-alexcam-sociedad-anonima-29;LC-12001-11-21771;"2011-03-24 17:05:31.240432";alexcam-sociedad-anonima;"ALEXCAM SOCIEDAD ANONIMA  ";80034930-0;10164000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
207002-armin-hahner-stollmaier-21;LC-12001-11-21768;"2011-03-24 17:05:31.240432";hahner-stollmaier-armin;"ARMIN HAHNER STOLLMAIER";1054638-3;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
207002-bernrado-aga-ero-paredes-24;LC-12001-11-21762;"2011-03-24 17:05:31.240432";bernrado-aga-ero-paredes;"BERNRADO AGÃERO PAREDES";678768-1;36300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-carlos-ruben-arce-aranda-20;LC-12001-11-21767;"2011-03-24 17:05:31.240432";carlos-ruben-arce-aranda;"CARLOS RUBEN ARCE ARANDA";995485-6;30492000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-catalina-maria-gloria-cespedes-bordoy-19;LC-12001-11-21766;"2011-03-24 17:05:31.240432";cespedes-bordoy-catalina-maria-gloria;"CATALINA MARIA GLORIA CESPEDES BORDOY";419297-4;10890000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-diego-sebastian-martinez-burgos-25;LC-12001-11-21763;"2011-03-24 17:05:31.240432";diego-sebastian-martinez-burgos;"DIEGO SEBASTIAN MARTINEZ BURGOS";1406144-9;40227000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-eduardo-roberto-chavez-caceres-23;LC-12001-11-21761;"2011-03-24 17:05:31.240432";eduardo-roberto-chavez-caceres;"EDUARDO ROBERTO CHAVEZ CACERES";930269-7;56100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-irma-jimenez-leith-16;LC-12001-11-21773;"2011-03-24 17:05:31.240432";irma-jimenez-leith;"IRMA JIMENEZ DE LEITH";217398-0;45634284;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-lucida-esperanza-avalos-sanchez-27;LC-12001-11-21769;"2011-03-24 17:05:31.240432";lucida-esperanza-avalos-sanchez;"LUCIDA ESPERANZA AVALOS SANCHEZ";200348-1;15840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
207002-maria-cristina-ullon-brizuela-22;LC-12001-11-21760;"2011-03-24 17:05:31.240432";maria-cristina-ullon-brizuela;"MARIA CRISTINA ULLON BRIZUELA";1902349-9;58800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-maria-carmen-frutos-26;LC-12001-11-21764;"2011-03-24 17:05:31.240432";maria-carmen-frutos;"María del Carmen Frutos";700030-8;110880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-nelida-meyer-nar-18;LC-12001-11-21765;"2011-03-24 17:05:31.240432";nelida-meyer-nar;"NELIDA MEYER DE NAR";102645-3;43560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-oscar-luis-tuma-julian-30;LC-12001-11-21772;"2011-03-24 17:05:31.240432";oscar-luis-tuma-julian;"OSCAR LUIS TUMA JULIAN";229350-1;34650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-ramon-alfonso-cazzola-martinez-31;LC-12001-11-22210;"2011-03-31 15:15:54.280974";ramon-alfonso-cazzola-martinez;"RAMON ALFONSO CAZZOLA MARTINEZ";929633-6;81900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
207002-sociedad-salesiana-paraguay-17;LC-12001-11-22013;"2011-03-29 10:48:26.451581";sociedad-salesiana-paraguay;"SOCIEDAD SALESIANA DEL PARAGUAY";80000577-5;22100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
