id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pwqBL0Z%2F5P4pCU4w8SUYgNb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003516;;50000000;47052274;PYG;Guaraníes;2022-01-19;183916
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pwguj2XO5wNCFpQ5gXFxbFP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003530;;32500000;30583976;PYG;Guaraníes;2021-12-29;191701
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pz8Tu8mvh9C7FpQ5gXFxbFP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003531;;40004000;37645583;PYG;Guaraníes;2021-12-29;191701
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pzpstmHiYq7jjnTePFUbae0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003514;;49982000;47035334;PYG;Guaraníes;2021-12-27;157379
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5px%2FOg7aXqOexyftnHnitW9X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003515;;50000000;47052274;PYG;Guaraníes;2021-12-27;157375
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5px%2FONZO0Qj4zgLMzjihZAhU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003517;;28024000;26371858;PYG;Guaraníes;2021-12-27;157380
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pzEPbd06pbRSUrT22kdE6iD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003513;;39805000;37458515;PYG;Guaraníes;2021-12-06;157711
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pwcpbuIP9Hlwn54r5Heg7%2F0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003503;;29990000;28221953;PYG;Guaraníes;2021-11-02;145998
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pxNfRI8ZrxIyrQAGOUSdcyF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003355;;58634000;55177260;PYG;Guaraníes;2021-10-20;128167
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pz9eJId4hH6A0jHljik4Mir;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003343;;30004000;28235128;PYG;Guaraníes;2021-09-17;110253
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pzt%2BkpHISKJbwvKJ4D3MCd1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003344;;20000000;18820909;PYG;Guaraníes;2021-09-17;110254
idbptbVRhFolRZed2EJCvWaF88k74BhYQvUiprsH5pxV1EulzDGvTwc3EKqUb9RS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";002-001-0003345;;29999600;28230987;PYG;Guaraníes;2021-09-07;111455
