id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6Ie2Kt8m3%2B0KQVbzcB7RUv1;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000486;;148276322;148276322;PYG;Guaraníes;2014-02-04;157668
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6I4WiSArXGyZwVbzcB7RUv1;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000489;;38867114;38867114;PYG;Guaraníes;2014-02-04;157668
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6JTKR3KVBB76ITBKkEFzQAv;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000487;;24440361;24440361;PYG;Guaraníes;2014-01-14;157697
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6K%2FDtY6Kmdu4%2B38xf5xZg%2B1;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000488;;18886670;18886670;PYG;Guaraníes;2014-01-14;157698
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6LSsxJfKJpIR%2B11aoXWyIXY;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000477;;73321083;73321083;PYG;Guaraníes;2013-07-16;78456
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6L%2BgOzks4t1JG%2F5NKEe59Jt;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000476;;444828978;444828978;PYG;Guaraníes;2013-05-23;35988
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6I6l2VgJmtPZG%2F5NKEe59Jt;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000479;;116601342;116601342;PYG;Guaraníes;2013-05-23;35988
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6LHSUxyFxnRR0nIEDprLOif;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000478;;56660010;56660010;PYG;Guaraníes;2013-04-22;35992
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6ISc5w%2FWV%2FrzQzzvZRidZYt;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000462;;24440361;24440361;PYG;Guaraníes;2013-02-21;10017
v%2FdrNg3tZYEOTWtYUYoZ2NaTmJVpf4EwYy3eBEAFL6Jfrjrx5YQgQwzzvZRidZYt;ministerio-hacienda;305;"Ministerio de Hacienda";227635;"CONSULTORIA PARA LA APROBACION Y REGULARIZACION DE PLANOS MUNICIPALES Y PREVENCION CONTRA INCENDIOS";001-001-0000463;;38867115;38867115;PYG;Guaraníes;2013-02-21;10017
