id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3gJRX04jbRI%253D;acta_de_apertura_1675193276409.pdf;"2023-01-31 16:28:12";"2023-02-06 08:19:03";"Acta de Apertura";adjudicacion;35;
cpO3zHODh3w%253D;cco_1675193287150.pdf;"2023-01-31 16:28:12";"2023-02-06 08:19:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4NE1T7GM3Hs%253D;dictamen_24_2024_1714418763734.pdf;"2024-04-29 15:26:10";"2024-05-02 16:55:52";"Dictamen de Rescisión";rescision_contrato;405;
qLBGdzf3pDI%253D;noti_04_2023_1714418751654.pdf;"2024-04-29 15:26:10";"2024-05-02 16:55:52";"Documento Notificación";rescision_contrato;281;
Tz%252BvmA2r7Bg%253D;informe_de_evaluacion_1675193279970.pdf;"2023-01-31 16:28:12";"2023-02-06 08:19:03";"Informe de Evaluación";adjudicacion;36;
Ebfl%252FnhjwSc%253D;declaracion_jurada_cd_12_1676385003594.pdf;"2023-02-14 11:30:05";"2023-02-15 10:21:26";"Nota de Aclaración";contrato;220;
FDvD3ez0dDA%253D;notificacion_1675193290756.pdf;"2023-01-31 16:28:12";"2023-02-06 08:19:03";"Notificación al Oferente";adjudicacion;39;
pr2d37FE0VI%253D;contract_04_celestial_1676285571414.pdf;"2023-02-13 07:52:56";"2023-02-15 10:21:26";"Orden de Compra o Contrato";contrato;123;
OLRtM5nkhCk%253D;ddjj_cont_04_1714418759192.pdf;"2024-04-29 15:26:10";"2024-05-02 16:55:52";"Poliza - Garantia";rescision_contrato;283;
Drjmmp2cS80%253D;orden_particular_1675193283585.pdf;"2023-01-31 16:28:12";"2023-02-06 08:19:03";"Resolución de Adjudicación";adjudicacion;37;
