id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkOBoiLxrebLZ5XT3kKR5Lef;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000106;;195604933;182474507;USD;Dólares;2024-05-16;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkO8zHqKgyKKg7dYFqi9D0VZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000105;;195604933;182474507;USD;Dólares;2024-04-10;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkNMv6rQ064hudcKw58h%2BVRC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000104;;195604933;182474507;USD;Dólares;2024-03-11;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkN0vzdsYbqTkrAf142sHn51;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000102;;195604933;184245621;USD;Dólares;2024-01-26;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkNduyFiRFSysHKvh6ecR2tG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000085;;195604933;184245621;USD;Dólares;2023-11-13;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkOrJ36To4TjuNdOBjBHCj2P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000084;;195604933;184245621;USD;Dólares;2023-10-12;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkOQYS5dGjPq6gB8mlpNLoHW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000083;;195604933;184245621;USD;Dólares;2023-09-13;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkPrPzbu4iX3Y7rneAQ47Tju;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000081;;195604933;184245621;USD;Dólares;2023-08-16;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkO%2B%2FrZF7ocAWvuUfxskAgG8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000082;;195604933;184245621;USD;Dólares;2023-08-16;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkNlX0sAMAXWlStiY4U4EGZU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000079;;195604933;184245621;USD;Dólares;2023-07-18;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkPTXushph4ymOJbSRnbbxPC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000076;;215604933;203084167;USD;Dólares;2023-06-15;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkO6KNy8MuPZim%2FsHeMiQmDu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000078;;215604933;203084167;USD;Dólares;2023-06-15;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkNx1BmX1Iwl%2FrROeUTG3Jd5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000070;;215604933;203084167;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkORF%2FCD8U6PAA4BQfrpw%2FY0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000071;;215604933;203084167;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkPaiXya0NfrkT3mToWyb0Fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000063;;158559568;149351581;USD;Dólares;2023-04-17;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkPjxA%2F5AE6NWlxhTGmB1Vdx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000066;;215604932;203084166;USD;Dólares;2023-04-17;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkOXVESB1sYSVsNEYfmQ2EtZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000033;;158559570;149351583;USD;Dólares;2022-12-05;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkP3C3IV9fvJlwB9iy1hvI4Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000026;;78559570;73997401;USD;Dólares;2022-11-18;
