id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
31038;cartas_de_representaci_n_1633992833321.pdf;2021-10-11T19:53:53;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;863a90813fe5332b3105f9ba92a3b7139b542bcb
31037;certificaci_n_habilitaci_n_lcsp_1633992812136.pdf;2021-10-11T19:53:32;_NO_APLICA_;"066 - CONSTANCIA DE INSCRIPCION Y AUTORIZACION DE IMPORTACION COMERCIALIZACION M.S.P. Y B.S.";oferta;134;_NO_APLICA_;0e9f30b610c3e2b067ae17f9b9b4e29deb9ea0a1
31036;certificado_habilitaci_n_est__de_salud_1633992639267.pdf;2021-10-11T19:50:39;_NO_APLICA_;"066 - CONSTANCIA DE INSCRIPCION Y AUTORIZACION DE IMPORTACION COMERCIALIZACION M.S.P. Y B.S.";oferta;134;_NO_APLICA_;969a82c7de189d07e14d68d0b1cbf2901a30b8d0
31035;formulario_de_declaraci_n_de_miembros_1633992612648.pdf;2021-10-11T19:50:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d4e5b162c5b782f9f5e7d68a856a34d613ac54a8
31034;declaraci_n_jurada_1633992598964.pdf;2021-10-11T19:49:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e086034f4aec4a11d0ab9f7f34f9c50cee3ca975
31033;sipe_n__1663528_1633992580013.pdf;2021-10-11T19:49:40;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ad45b136058776c91367e66aa2ce2e195d4b119f
31032;246_tiras_de_orina_1633992532433.pdf;2021-10-11T19:48:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;54b18bcdad9fc89bcd76172c28d292d8987123dc
31031;sueros_controles_1633992515000.pdf;2021-10-11T19:48:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3c0f13365286cd95f3bcbdf31d4f6e7099f3d1c0
31030;coagulaci_n_hoja_t_cnica_1633992495197.pdf;2021-10-11T19:48:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6b31aaa6f8766b6a3794550093d1b06b6b81df1b
31029;reumatolog_a_hoja_t_cnica_1633992454004.pdf;2021-10-11T19:47:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;460b72e371cfeab029a4e5854220f73433cd5ac9
31028;qu_mica_cl_nica_hoja_t_cnica_1633992436748.pdf;2021-10-11T19:47:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e40b7ac9aab8e425a3a77ce6c4cd30bd3713bd1b
31027;grupos_sanguineos_hoja_t_cnica_1633992417647.pdf;2021-10-11T19:46:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bf902b5a815eef73b90340753efa89f81181d7d9
31026;elisa_hoja_t_cnica_1633992391132.pdf;2021-10-11T19:46:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;beb8f0f60a74ac237ad6a46fc5d7e6cbd43f0e02
31025;planilla_de_datos_garantizados_1633992355130.pdf;2021-10-11T19:45:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1a5275fd69d9fd5b25d7493e5baa71f6072ef53f
31024;eett_1633992320218.pdf;2021-10-11T19:45:20;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;63aea2ff5b0d6dc2cf14a6c6e79f0c2ecb2f4e6f
31023;p_liza_de_gt_a__de_mant__de_oferta_1633992290388.pdf;2021-10-11T19:44:50;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;956e551b4976f288c6d4beab97b37fea00979fac
31022;lista_de_precios_lco_n__03_21_1633992179993.pdf;2021-10-11T19:43:00;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;4db2056857d03ab46d150af443abf986b7a5376d
31021;formulario_de_oferta_1633991720418.pdf;2021-10-11T19:35:20;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ca99dc3eb47cf68a57d796ee81d489f8299b78b9
