id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m5DQqt1A0Qk%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
2iDatZWB5Ok%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
UVeDKRUG%2B7A%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";4
OSz7P%2BAo6Io%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";3
%2BUi26JGNJU0%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";2
4Gt0NmHpuKM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";10
CH0V18U9hFo%3D;44122015;Bibliorato;Bibliorato;30
oX5yK0NINlA%3D;44121704;Boligrafos;Boligrafos;1
euOmZqSi%2F%2Bg%3D;44121804;Borradores;Borradores;60
oGbmdLRtdXk%3D;44121804;Borradores;Borradores;20
WtyaJAqHd%2Fk%3D;60121535;"Borradores de goma";"Borradores de goma";30
ivdjkcnK4d4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
tVLyoFhRhjY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
KCjKpObRInk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
QZbUxqcfc38%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
xbQn68l9rbI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
aEWXtzoq0LM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";2
QGAbFGOSmCo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
h044B2qzxoY%3D;44122104;"Clips para papel";"Clips para papel";10
ZVVndG2kYrw%3D;31201610;Colas;Colas;1000
k2IokGkoVV0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
J4oG5460Z6o%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2
lTWeubmoHgY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
YVpp1WVzLqI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
TFyD9SzAvVA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";3
DgtSbGQM0VU%3D;44122101;"Gomas elasticas";"Gomas elasticas";100
2%2FY9DgqimjQ%3D;44122107;Grapas;Grapas;60
xXoofrUlJQ8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
vm8%2FLO7mGFk%3D;44121706;Lapiz;Lapiz;200
VlMqM%2Bwu4wg%3D;44121708;Marcadores;Marcadores;1
uu%2FW3%2B2SXtw%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
20%2BDvapsRJ8%3D;14111525;"Papel madera";"Papel madera";20
nreQLYK4YFg%3D;44101716;Perforadoras;Perforadoras;20
T01uZpJvFuA%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";5
3iv7JNaQKUM%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";5
Ou7UHmGhTyM%3D;44111509;"Porta objetos ";"Porta objetos ";2
9mlutDioypw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
8aVSP3SN%2FBw%3D;44121624;Regla;Regla;10
cED4Mh9N9Sg%3D;44121624;Regla;Regla;200
dOmwRU0sa%2F0%3D;44121624;Regla;Regla;100
isEpAssu5ec%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";20
i%2Bsc%2BPfL67Q%3D;44121619;Sacapuntas;Sacapuntas;50
gPBahfVzCb8%3D;44121604;Sellos;Sellos;10
YDe%2BaFazt3U%3D;44121633;"Suministradores de sellos";"Suministradores de sellos";1
8Gh%2BTIUgzpg%3D;44121618;Tijeras;Tijeras;10
c0o2DYHSvRs%3D;44103103;Toner;Toner;100
IjYLfuhJDmQ%3D;44103103;Toner;Toner;10
0Lb77zn99sY%3D;44103103;Toner;Toner;1
R5B6stU7C7c%3D;44103103;Toner;Toner;100
qMi9nUoA1Ew%3D;44103103;Toner;Toner;100
jZ%2FszFk352w%3D;44103103;Toner;Toner;1
