id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c5ePIMvUE0k%253D;cuadro_comparativo_de_ofertas_1290710362554.pdf;"2010-11-25 15:40:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Jbc1Yi%252FH3BI%253D;cco_0.163809605874121.doc;"2010-08-17 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
mQnFrzq5WzI%253D;cco_0.192463536281139.doc;"2010-06-30 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
5gdiFOKg4Ww%253D;cco_0.339954155497253.doc;"2010-06-03 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
OzvRtCgVV6g%253D;cco_0.556846435647458.doc;"2010-06-03 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
EmuHjv5dAAQ%253D;cco_0.701858336105943.doc;"2010-05-17 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4GoRPctxauU%253D;cco_0.719989946577698.doc;"2010-05-17 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
xtNhpafX0kc%253D;acta_informe_del_comite_de_evaluacion_1290710279642.pdf;"2010-11-25 15:40:01";;"Informe de Evaluación";adjudicacion;36;
Rtw8kSZPzIs%253D;eva_0.100109496153891.doc;"2010-08-17 00:00:00";;"Informe de Evaluación";adjudicacion;36;
hblq0kILkJc%253D;eva_0.351712886244059.doc;"2010-06-30 00:00:00";;"Informe de Evaluación";adjudicacion;36;
