id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7wM1Qf8aVH0%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
9A7pb5Z7Seg%3D;32101514;Amplificadores;Amplificadores;1
EeOQcB72GoI%3D;32101514;Amplificadores;Amplificadores;1
d%2Bq0wAnmiHI%3D;32101514;Amplificadores;Amplificadores;1
Z6hPzUywz8I%3D;32101514;Amplificadores;Amplificadores;1
ZJfkpRUjLNc%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";1
G97xEBHK%2FMg%3D;60131508;"Cajas de musica o mecanismos";"Cajas de musica o mecanismos";1
xTMPjY4jxQA%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
XbGnrYhDojc%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
CHxPJO%2BGVKI%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
%2BIwF6hiTQ%2B8%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
tHmJ9i07ciQ%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
oqCDPqXGH8M%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
bOSXV8SYEng%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
ByMRmFOCAnI%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
HW6CIOsnSso%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
OlcesfV9viw%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
Zrnrqx%2Br80s%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
