id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6Llsk4ArdZ%2BKnGTUoZUifuk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000958;;47891655;47891655;PYG;Guaraníes;2012-10-05;95455
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6Ja4oWkW%2F0PGf8a3txrwBqM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000961;;200000;713;PYG;Guaraníes;2012-10-04;95475
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6Luf0WvIAOc6yKUg7i5hn6y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000955;;46863221;46863221;PYG;Guaraníes;2012-09-04;81408
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6I8pUpMe9Oc1bJiP7b2RhFt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000942;;106824451;106824451;PYG;Guaraníes;2012-08-31;76380
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6KH%2FsdfeVOUbRdL%2F6Reiowh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000869;;48391491;48391491;PYG;Guaraníes;2012-08-07;63189
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6JHF%2FOgFyKKhFAlHC%2B0i1hg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000880;;49829182;49829182;PYG;Guaraníes;2012-07-26;65886
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6Jdy4ARzxfJ8k5TyGQa7dVa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000780;;103363851;103363851;PYG;Guaraníes;2011-11-25;100630
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6JFE%2BDTxcVtpy2m4kjQBsNc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000760;;83103859;83103859;PYG;Guaraníes;2011-11-15;89618
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6KxAXMwMpGSha2jmlzLB37D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000771;;60287399;60287399;PYG;Guaraníes;2011-11-11;92885
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6IUfZd%2BcRq91Up4U%2FPHulFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000774;;49233380;49233380;PYG;Guaraníes;2011-11-11;93058
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6LjQYhhdbHUwPIJP1JuxPF5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000767;;63217123;63217123;PYG;Guaraníes;2011-11-08;89639
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6JiMbyXqBBQuSs8JCzCBTPm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000766;;50692861;50692861;PYG;Guaraníes;2011-09-06;68827
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6L7LYxMRRNt5YrVabius%2Bgj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000756;;68102539;68102539;PYG;Guaraníes;2011-08-09;58926
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6LLIbSH9H1HfefYzb831684;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000757;;112713817;112713817;PYG;Guaraníes;2011-08-09;56059
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6LmfNJX8Vw7c8B6ijYsQYn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000755;;111643195;111643195;PYG;Guaraníes;2011-08-08;58923
hXCfVb4CFmi%2BMyFV5eBQdHMIJRDEqUg%2FYy3eBEAFL6K0JzTyWLSqihMXXQtlbvnz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000679;;1445840577;1445840577;PYG;Guaraníes;2011-01-20;114842
