id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DdcSdosC%252FmM%253D;acta_de_apertura___421022_1669916959521.pdf;"2022-12-01 14:51:40";"2022-12-03 14:16:02";"Acta de Apertura";adjudicacion;35;
vLyMHlYsNmI%253D;acta_de_apertura___421022_1669333651359.pdf;"2022-11-24 20:49:32";"2022-12-03 14:16:02";"Acta de Apertura";adjudicacion;35;
aHJp5E2f1eE%253D;comparacion_de_precios___proyectista_421022_1669917098754.pdf;"2022-12-01 14:51:40";"2022-12-03 14:16:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8cj2lGRbsQ0%253D;comparacion_de_precios___420015_1669333768991.pdf;"2022-11-24 20:49:32";"2022-12-03 14:16:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CDaqDtFriRk%253D;dictamen___proyectista_421022_1669916979708.pdf;"2022-12-01 14:51:40";"2022-12-03 14:16:02";"Informe de Evaluación";adjudicacion;36;
hGtDLK9Z9OY%253D;dictamen_de_adjudicacion____420015_1669333746884.pdf;"2022-11-24 20:49:32";"2022-12-03 14:16:02";"Informe de Evaluación";adjudicacion;36;
48Y4dSe3dxU%253D;declaracion_jurada___421022_1670427668262.pdf;"2022-12-07 12:41:17";"2022-12-13 08:17:20";"Nota de Aclaración";contrato;220;
kXe1LBKCLGo%253D;421022_1669838079801.pdf;"2022-11-30 16:54:42";"2022-12-03 14:16:02";"Nota de Retención Adjudicación";adjudicacion;131;
vDtuE6n0R2U%253D;notificacion_a_oferentes___421022_1669916965339.pdf;"2022-12-01 14:51:40";"2022-12-03 14:16:02";"Notificación al Oferente";adjudicacion;39;
ZgPUmjJOyLc%253D;notificacion_a_oferentes___421022_1669333711813.pdf;"2022-11-24 20:49:32";"2022-12-03 14:16:02";"Notificación al Oferente";adjudicacion;39;
