id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iUwrPC%2F69Tk%3D;1;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"HOJAS MEMBRETADAS PARA LA JUNTA";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lnIfxbsAMPQ%3D;2;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"HOJAS MEMBRETADAS";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7y1NnjsubHM%3D;3;82121507-008;"Impresion de recibos";"RECIBO DE DINERO MEMBRETADOS";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AR%2F%2Bt2kNHSI%3D;4;82121507-009;"Impresion de vales";"ORDEN DE COMBUSTIBLES";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bI%2BK%2BKh2%2BPY%3D;5;82121507-011;"Impresion de sobres";"SOBRE CON MEMBRETE";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QNIhn07mhLE%3D;6;82121507-002;"Impresion de formularios varios";TRIPTICOS;_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9M2gQ58rOU%3D;7;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO FAENAMIENTO";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7A%2B1N4p%2F7E%3D;8;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO INTERVENCIÓN DE TRÁNSITO";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6S5mobBF%2BnU%3D;9;82121507-006;"Impresion de facturas o comprobantes";"BLOCK SOLICITUD A INTENDENCIA";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LtOJZjFpjJs%3D;10;82121507-006;"Impresion de facturas o comprobantes";"BLOCK SOLICITUD HACIENDA";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p6uv9IOaUuo%3D;11;82121507-006;"Impresion de facturas o comprobantes";"BLOCK SOLICITUD SUMINISTRO";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
