id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkN0L%2FODjHO6C8HaqXfUoBSJ;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007599;;3250000;3058398;PYG;Guaraníes;2022-09-23;123632
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkMnGoyWXBiewY3DO4s%2BwczV;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007388;;3250000;3061264;PYG;Guaraníes;2022-01-19;184057
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkPftJm5EIKSk43DO4s%2BwczV;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007446;;3250000;3061264;PYG;Guaraníes;2022-01-19;184057
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkNshC3jvX7ZgUKaBV6j1bCx;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007370;;3250000;3061264;PYG;Guaraníes;2021-12-29;161788
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkMdr%2Fdl%2FD4LSkZAIgFBuMk1;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007301;;3250000;3061264;PYG;Guaraníes;2021-10-22;126468
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkOqGfeGXXYS7EZAIgFBuMk1;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007329;;3250000;3061264;PYG;Guaraníes;2021-10-22;126468
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkN2FSyvO56fgkRKnhJaDV3R;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007005;;3250000;3061264;PYG;Guaraníes;2021-07-20;75530
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkN1IKdc1mS0hERKnhJaDV3R;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007006;;2432000;2290767;PYG;Guaraníes;2021-07-20;75530
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkP20qi7jI8hSURKnhJaDV3R;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007075;;3250000;3061264;PYG;Guaraníes;2021-07-20;75530
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkPRdpbOS80WhERKnhJaDV3R;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007112;;3250000;3061264;PYG;Guaraníes;2021-07-20;75530
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkNXhNXIkz9cDkRKnhJaDV3R;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007114;;2227500;2098143;PYG;Guaraníes;2021-07-20;75530
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkMsqZC0v53DkERKnhJaDV3R;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0007174;;3250000;3061264;PYG;Guaraníes;2021-07-20;75530
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkOWfkAc2m%2Fy5%2BTQyKFv%2FhhD;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0006939;;3250000;3061264;PYG;Guaraníes;2021-01-29;172578
xcO93yh67AzBPxNzi9%2BWWMdnfrZ3kseu8xEMKcDB%2BkO7Ld7EYAtM7eTQyKFv%2FhhD;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";384067;"Servicio de Jardinería";001-001-0006974;;4426000;4168970;PYG;Guaraníes;2021-01-29;172578
