slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198085-enving-s-r-l-1;LP-13001-10-15077;"2010-11-22 16:02:51";198085;"Climatización Palacio de Justicia de Asunción ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1222110076;PYG;Guaraníes;;"2010-11-22 16:02:51"
218964-enving-s-r-l-1;CE-25005-11-40791;"2011-11-30 08:55:11";218964;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDADES DE PRODUCCION DE AGUA FRIA DEL SISTEMA DE CLIMATIZACION DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594000000;PYG;Guaraníes;;"2011-11-30 08:55:12"
223896-enving-s-r-l-2;CE-13001-11-44450;"2011-12-16 17:40:21";223896;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES DEL EDIFICIO DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000000;PYG;Guaraníes;;"2011-12-16 17:40:21"
217550-enving-s-r-l-2;CE-13001-12-50033;"2012-05-03 11:24:13";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000000;PYG;Guaraníes;;"2012-04-23 14:46:07"
236036-enving-s-r-l-1;CE-13001-12-60842;"2012-10-22 16:11:05";236036;"ADQUISICION DE EQUIPOS DE REFRIGERACION PARA LOS REGISTROS PUBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969393824;PYG;Guaraníes;;"2012-10-22 11:18:07"
247227-enving-s-r-l-1;CO-23001-12-65161;"2012-12-07 13:30:38.426182";247227;"Adquisicion de Acondicionador de Aire Tipo Central";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-12-05 12:43:01"
255212-enving-s-r-l-1;CE-25005-13-75020;"2013-07-09 09:59:44";255212;"MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN DEL AISP - RHOSS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2013-04-23 13:01:48"
254151-enving-s-r-l-1;CD-13001-13-73714;"2013-06-13 15:47:31.777575";254151;"REPARACION DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80116100;PYG;Guaraníes;;"2013-06-13 10:21:48"
254212-enving-s-r-l-1;CD-13001-13-81374;"2013-12-09 08:13:57";254212;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2013-11-25 12:52:53"
256798-enving-s-r-l-1;CO-13001-14-92007;"2014-08-13 15:27:28";256798;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES DEL EDIFICIO DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CLIMATIZACION - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2013-12-11 09:25:25"
274370-enving-s-r-l-1;CE-13001-14-89465;"2014-06-27 14:53:36";274370;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION Y SAN LORENZO - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2014-05-30 14:50:33"
275880-enving-s-r-l-1;CD-13001-14-94951;"2014-10-06 10:17:33";275880;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE Y DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-09-30 16:06:51"
275695-enving-s-r-l-1;CD-13001-14-94905;"2014-10-03 17:10:32.009703";275695;"ADQUISICION DE COMPRESOR PARA ENFRIADOR DE AGUA Y MOTORES ELECTRICOS DE DOS TURBINAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99830000;PYG;Guaraníes;;"2014-09-30 16:19:54"
271797-enving-s-r-l-1;CE-25005-14-102453;"2014-12-24 10:37:52";271797;"MANTENIMIENTO DE SISTEMA DE CLIMATIZACION DEL AISP-RHOSS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2014-12-13 15:14:50"
294121-enving-s-r-l-1;CD-13001-15-110506;"2015-08-18 17:56:24.34325";294121;"ADQUISICION DE COMPRESOR PARA ENFRIADOR DE AGUA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99830000;PYG;Guaraníes;;"2015-07-28 18:01:19"
