slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255212-mantenimiento-sistema-climatizacion-aisp-rhoss;255212;"MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN DEL AISP - RHOSS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2013-04-23 13:01:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
254151-reparacion-sistema-climatizacion-palacio-justicia-cnel-oviedo;254151;"REPARACION DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-06-13 10:21:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
254212-mantenimiento-reparacion-sistema-climatizacion-palacio-justicia-cnel-ovied;254212;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-11-25 12:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
256798-mantenimiento-preventivo-correctivo-instalaciones-edificio-direccion-gener;256798;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES DEL EDIFICIO DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CLIMATIZACION - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-12-11 09:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
256665-ampliacion-sistema-refrigeracion-basamento-torre-sur-canerias-francoils-ma;256665;"AMPLIACION DEL SISTEMA DE REFRIGERACION BASAMENTO TORRE SUR - CAÑERIAS, FRANCOILS, MANEJADORES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-02-27 12:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000000
263013-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec;263013;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DE ASUNCION, SAN LORENZO, RECOLETA Y FALCON - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-03-10 16:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617000000
256803-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia;256803;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION Y SAN LORENZO - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-03-21 15:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1210000000
274370-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia;274370;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION Y SAN LORENZO - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-05-30 14:50:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
275880-mantenimiento-reparaciones-acondicionadores-aire-sistema-climatizacion-pal;275880;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE Y DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-30 16:06:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
275695-adquisicion-compresor-enfriador-agua-motores-electricos-dos-turbinas;275695;"ADQUISICION DE COMPRESOR PARA ENFRIADOR DE AGUA Y MOTORES ELECTRICOS DE DOS TURBINAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-09-30 16:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
