id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ecNWZvl0nPg%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1
oPVxckzT46Q%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
JT2hwP4M94c%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
IKOD05WffKo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
QLNXVkV4B%2Fk%3D;32141106;"Bases de tubo";"Bases de tubo";1
FODOkoVk7vM%3D;26101732;Bujias;Bujias;1
KbgZ26k4jf0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
3v96E345%2Fvw%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
MJ0k0JkEDV0%3D;26121635;"Cables electricos";"Cables electricos";1
JLlFaaugDS0%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
NZPj4Jr95zg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
%2FwYorh0AvXw%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
a0vfiqQBkVo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
yjyCswVTd44%3D;39121503;Conmutadores;Conmutadores;1
xZ8XI2DXuZA%3D;39121529;Contactores;Contactores;1
CNgD2xRFQzQ%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
59yY42oxz84%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
su7JRmhEyxo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
h5cGKMNgEWE%3D;39101601;"Focos varios";"Focos varios";1
qDKA4XyOSRc%3D;39121604;Fusibles;Fusibles;1
diChoEMTarc%3D;46181504;"Guantes protectores";"Guantes protectores";1
qkAzHtubQzg%3D;27113201;"Herramientas varias";"Herramientas varias";1
qKp8J6YZGN0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
rPQQ%2BQcNUgw%3D;39121605;Jabalinas;Jabalinas;1
YqemV1K58jg%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
0KzyZm0jMHM%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
zvYFRw3drpA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
lPn3988mcZE%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
vfKtrCHt8GY%3D;26111702;"Pilas alcalinas";"Multimetros y accesorios";1
%2Bh1iHPvIvAE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
AVN91o9jsQw%3D;39111803;Portalamparas;Portalamparas;1
Czjtj5WJrhU%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
YN7cS7Oa0UE%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
SosYSDyfHQI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
O7CBd%2FC4AGI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
GktpePCjcMM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
M3103V5fNrc%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
