slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197204-diosnel-varela-bogado-1;CO-30079-10-6811;"2010-07-22 16:50:02.142695";197204;"Pavimento petreo Tipo Empedrado";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338704000;PYG;Guaraníes;;"2010-07-22 16:50:02"
156003-diosnel-varela-bogado-1;CO-22005-10-7559;"2010-08-04 09:54:08.777874";156003;"TERMINACION DE SUPERVICION DE CNEL OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141066320;PYG;Guaraníes;;"2010-08-04 09:54:09"
204786-diosnel-varela-bogado-1;CD-22005-10-19097;"2010-12-20 12:03:33.351459";204786;"TERMINACION DE ORATORIO COMPAÑIA LEVAI Y POTRERITO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89183200;PYG;Guaraníes;;"2010-12-20 12:03:33"
225634-diosnel-varela-bogado-1;CD-22005-11-43057;"2011-12-12 13:17:28.357591";225634;"TERMINACION ASO JUBILADOS DOCENTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119999500;PYG;Guaraníes;;"2011-12-12 13:17:28"
225638-diosnel-varela-bogado-3;CO-22005-11-44217;"2011-12-16 15:00:39.932803";225638;"CONSTRUCCION DE OBRAS DISTRITO DE CORONEL OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241483400;PYG;Guaraníes;;"2011-12-16 15:00:40"
227261-diosnel-varela-bogado-1;CD-30024-11-46066;"2011-12-29 16:33:09.011431";227261;"Construccion de Puesto de Salud";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2011-12-29 16:33:09"
233630-diosnel-varela-bogado-1;CD-30024-12-50431;"2012-05-11 14:36:46.102396";233630;"Construccion de Empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108488000;PYG;Guaraníes;;"2012-04-20 12:13:03"
241093-diosnel-varela-bogado-1;CD-30081-12-52677;"2012-06-19 07:45:15.428197";241093;"Construccion de Aula";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109999998;PYG;Guaraníes;;"2012-05-30 10:58:38"
235121-diosnel-varela-bogado-1;CD-30081-12-52580;"2012-06-15 17:42:52.427669";235121;"Perforacion de Pozo Artesiano";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2012-05-31 11:41:14"
241249-diosnel-varela-bogado-1;"Pendiente de Emisión";"Pendiente de Emisión";241249;"Construccion y Ampilacion de la Sala de la Junta Municipal";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93819000;PYG;Guaraníes;;"2012-06-25 15:02:51"
