id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
quSXn07V2yk%3D;689407;;"Enero 2022";2022-01-24;2022-01-24;"Nª 3303 - REMISION SERVI TRAVEL S.A.";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
jepKsQ%2FVCYk%3D;689407;;"Febrero 2022";2022-02-10;2022-02-10;"Nº 3305 - REMISION SERVI TRAVEL S.A.";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
Y0WUjboHbkU%3D;689407;;"Marzo 2022";2022-03-22;2022-03-22;"Nº 3302 - REMISION SERVI TRAVEL S.A.";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
%2Fb2Fhm13ZDw%3D;689407;;"BLMayo 2022";2022-05-26;2022-05-26;"Nº 3297 - REMISION SERVI TRAVEL S.A.";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
zAqyG4e%2Ff8o%3D;689407;;"ZGMayo 2022";2022-05-26;2022-05-26;"Nº 3298 - REMISION SERVI TRAVEL S.A.";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
cIoPAqQNIe4%3D;689407;;"Julio 2022";2022-07-09;2022-07-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
%2BqAQC8B82uM%3D;689407;;"Julio 2022";2022-07-25;2022-07-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
5DFRDw9Gzpo%3D;689407;;"Agosto 2022";2022-08-16;2022-08-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
SMRTLBot9LI%3D;689407;;"Agosto 2022";2022-08-17;2022-08-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
CrSomkOaHok%3D;689407;;"Agosto 2022";2022-08-19;2022-08-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
RVUL9dr%2FWZQ%3D;689407;;"Agosto 2022";2022-08-23;2022-08-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
UzeP7vBzbg8%3D;689407;;"Agosto 2022";2022-08-29;2022-08-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
w4DXXFw%2BnSk%3D;689407;;"Septiembre 2022";2022-09-15;2022-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
a%2BeEDeG8rsM%3D;689407;;"Noviembre 2022";2022-11-10;2022-11-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
wO7bfjKND7o%3D;689407;;"Noviembre 2022";2022-11-02;2022-12-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9UNlCpg2xvk%3D;689407;;"Secretario HCS";2022-12-07;2022-12-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0jTivpW8De4%3D;689407;;"Marzo 2023 Penalidad";2023-03-03;2023-03-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
ZjAODVRei9U%3D;689407;;"Enero 2023";2023-01-26;2023-01-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
t5ii7Nw%2FUBw%3D;689407;;Lima;2023-03-23;2023-03-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
4pHE3%2BQYaX4%3D;689407;;"Andrés Harfuch";2023-06-20;2023-06-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
