id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32264;15_experiencia_tecnica_1634904500824.pdf;2021-10-22T09:08:21;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;6c7a81af5465ae60d51927380217320a0dee4488
32260;21__ddjj_nro_de_partes_1634904386541.pdf;2021-10-22T09:06:27;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;e3a366d0f0c5a7f8fb0870a6f964b2cfb5a30aea
32259;18__capacidad_tecnica_1634904351007.pdf;2021-10-22T09:05:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7fa9b006c97b8350c18dc33b9bf5b7e57bf15c77
32258;25__eett_bcp_1634904248311.pdf;2021-10-22T09:04:08;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;e6dd6564af80911f22cebde232bc38d5c2e789f2
32252;19_plan_de_entrega_1634865943327.pdf;2021-10-21T22:25:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;829b917e24bfa970eaaf3a23e7d1e9359dc21b15
32251;13__cct_1634865906020.pdf;2021-10-21T22:25:06;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;094f24a3d52f4e3f55266d2d87186d226de289c4
32250;12_constancia_obrero_patronial_ips_1634865876325.pdf;2021-10-21T22:24:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7839b087f2eaa5783234b92afdb4402fb45afe18
32249;24_carta_del_fabricante_1634865785278.pdf;2021-10-21T22:23:05;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;98165ac812cb75c9e761b10c10ce8106fae054d5
32213;20__declaraciones_juradas_1634856598323.pdf;2021-10-21T19:49:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;42d528fc296c83a79eea02ab855898511e21ad1c
32205;16__visita_tecnica1_1634856200277.pdf;2021-10-21T19:43:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9f41b6d65677f4968585d4284d88362d2bb5aeeb
32204;17_patente_comercial_1634856033554.pdf;2021-10-21T19:40:34;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;1de7eb63672ece81f11be1d5a5026693977d6b31
32202;14__accion_de_inconstitucionalidad_1634855586528.pdf;2021-10-21T19:33:07;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;7f8e1f175d9b93752bacc29284aa15003181227b
32199;11__constancia_ruc_1634855210002.pdf;2021-10-21T19:26:50;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;f623a625019ae45a2d474dde85ad7fd6055bb343
32198;10__poder_especial_1634855173553.pdf;2021-10-21T19:26:14;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;5b512e0cae4455cced87036ca22067bd5c189485
32197;9__iva_general_1634855155737.pdf;2021-10-21T19:25:56;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;c3fd4671accc2e31273f320f3fe51168ff38bc0a
32196;8__balance_y_ratios_1634855113957.pdf;2021-10-21T19:25:14;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;4eb4f169fb1a25c55b764510992b52ed452cd6f6
32194;7__acta_de_constitucion_y_asamblea_1634855060244.pdf;2021-10-21T19:24:20;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;20343e7e78855e2942ff24fc475378f7c384b23e
32193;6__ci_accionistas_y_apodera_1634855020675.pdf;2021-10-21T19:23:41;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;98567acb1e3ca4ae4379c331bae3c552bd84f411
32192;5__ddjj_socios_accionistas_1634854982803.pdf;2021-10-21T19:23:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9b1f72c6e35dc9528d413043558c93e3c64228e2
32191;4_sipe_1634854961300.pdf;2021-10-21T19:22:41;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;4d558526e3cdea61a483d33476c4bc5fa007fdd4
32190;2__planilla_de_precios_1634854943224.pdf;2021-10-21T19:22:23;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6c17c385d0b01950577bbe553a61b79e7be64391
32189;3__poliza_de_mantenimiento_de_oferta_1634854204154.pdf;2021-10-21T19:10:04;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3cc2b946252ef8f94523641eba98c9b4373f9e62
32187;1_formulario_de_oferta_1634854169268.pdf;2021-10-21T19:09:30;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;38573549edb6f38b4718ff7b11887d2e3813ae52
