id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6KmGn7FJcOURz%2FToGR0fQW8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000243;;430000;430000;PYG;Guaraníes;2010-08-19;43456
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6IYmhjTWOYIEaKm5uw5JC2V;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000254;;42696500;42696500;PYG;Guaraníes;2010-08-19;43436
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6IGVeYmoxAR06Km5uw5JC2V;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000255;;54049600;54049600;PYG;Guaraníes;2010-08-19;43436
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6IGVeYmoxAR0x2BKxyX2M8%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000255;;100000000;100000000;PYG;Guaraníes;2010-08-19;43466
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6J1TKO7EUPlQaKm5uw5JC2V;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000256;;4609200;4609200;PYG;Guaraníes;2010-08-19;43436
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6LcU09heBbpdaKm5uw5JC2V;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000257;;1527500;1527500;PYG;Guaraníes;2010-08-19;43436
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6JRy4RSDMlh9punPeZ6z3pj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000235;;9799600;9799600;PYG;Guaraníes;2010-04-26;16655
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6JuE2wbRxtjqmhYq5naeMWt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000239;;9540000;9540000;PYG;Guaraníes;2010-04-26;16150
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6K7dZqGghsExGhYq5naeMWt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000240;;7775000;7775000;PYG;Guaraníes;2010-04-26;16150
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6IYmpNwkHPFvEH8bPu2aCkq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000241;;200291500;200291500;PYG;Guaraníes;2010-04-26;16788
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6JOhsjd9gjyFkH8bPu2aCkq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000242;;58000000;58000000;PYG;Guaraníes;2010-04-26;16788
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6KybWhvXMXqmkH8bPu2aCkq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000243;;9674000;9674000;PYG;Guaraníes;2010-04-26;16788
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6KybWhvXMXqmo0TLdDDFaPj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000243;;536000;536000;PYG;Guaraníes;2010-04-26;17918
hXCfVb4CFmhdn0YuqFLrB4sBD%2F9ieQYRYy3eBEAFL6KAaUc330S72%2Bx1FxcTMgrK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154973;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS (AD";001-001-0000249;;15330000;15330000;PYG;Guaraníes;2010-04-26;17921
