id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ht10i9X7XC8%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.1 Caminos Vecinales de Villeta,Villa Elisa, Aregua, Luque, J.A. Saldivar - Abovedamiento de calzada";551760000;_NO_APLICA_;1;_NO_APLICA_;551760000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
peYrfLMBYFM%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.1 Caminos Vecinales de Villeta,Villa Elisa, Aregua, Luque, J.A. Saldivar -  Carga y conformación de suelo";162264000;_NO_APLICA_;1;_NO_APLICA_;162264000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jD7Dmsk26x0%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.2 Acevedo Cué-Cia. Gaboto-Villa Franca -  Abovedamiento de calzada";193116000;_NO_APLICA_;1;_NO_APLICA_;193116000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G0IfOZCgulI%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.2 Acevedo Cué-Cia. Gaboto-Villa Franca - Carga y conformación de suelo";56792400;_NO_APLICA_;1;_NO_APLICA_;56792400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZfShG775Bgk%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.3 Caminos Vecinales de Limpio, Lambare, Ypane, Capiata, Itaugua, Ypacarai -  Abovedamiento de calzada";586245000;_NO_APLICA_;1;_NO_APLICA_;586245000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cy8C8z0kuEI%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.3 Caminos Vecinales de Limpio, Lambare, Ypane, Capiata, Itaugua, Ypacarai -  Carga y conformación de suelo";172405500;_NO_APLICA_;1;_NO_APLICA_;172405500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHn5V8XVTIY%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.4 Desvío Acevedo Cué-Villa Franca-Río Tebicuary(L total= 59 km; Ejecutado en 2da Etapa: 28 km) - Abovedamiento de calzada";213807000;_NO_APLICA_;1;_NO_APLICA_;213807000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwzJWQ1iWnQ%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.4 Desvío Acevedo Cué-Villa Franca-Río Tebicuary(L total= 59 km; Ejecutado en 2da Etapa: 28 km) - Carga y conformación de suelo";62877300;_NO_APLICA_;1;_NO_APLICA_;62877300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2FoKxAlWGgo%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.5  Caminos Vecinales de Nueva Italia(Pindoty;Calles 1ª,2ª y 3ª; Chaco'i;Isla Guavirá;Calle Po'i); Dist. Guarambaré: Guarambaré-Lomaí-Santa Librada (5) - Abovedamiento de calzada";331056000;_NO_APLICA_;1;_NO_APLICA_;331056000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gf5VDPZBeV0%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 12.5 Caminos Vecinales de Nueva Italia(Pindoty;Calles 1ª,2ª y 3ª; Chaco'i;Isla Guavirá;Calle Po'i); Dist. Guarambaré: Guarambaré-Lomaí-Santa Librada (5) - Carga y conformación de suelo";97358400;_NO_APLICA_;1;_NO_APLICA_;97358400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
