slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
390498-ingenieria-electromecanica-m-g-m-sa-83-ampliacion-11;AMP_MONTO;"Ampliación de Monto";AC-25002-23-44826;"2023-07-13 15:30:34.194";305867200;PYG;Guaraníes;ADJ;Adjudicada;PUB;8436;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-ampliacion-12;AMP_MONTO;"Ampliación de Monto";AC-25002-23-44834;"2023-07-13 15:39:55.248";132180000;PYG;Guaraníes;ADJ;Adjudicada;PUB;8468;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-ampliacion-15;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;8436;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-13;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-ingenieria-electromecanica-m-g-m-sa-83-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
