id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6LGwHXzsRrlZkFxT4iY6eJf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000022;;6000000;5777600;PYG;Guaraníes;2014-09-17;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6IbJlPh1KWdx8kKP67QPaIR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000021;;6000000;5777600;PYG;Guaraníes;2014-08-06;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6J78m44ls1AT%2BjN%2Bo0iG%2BAf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000020;;6000000;5777600;PYG;Guaraníes;2014-07-14;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6KxuxeBkFDA%2BxYQ68wKxTeX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000018;;6000000;5777600;PYG;Guaraníes;2014-06-05;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6JZLZW8WqaZ3MnyjmC401Z%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000016;;6000000;5777600;PYG;Guaraníes;2014-05-12;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6Juq%2FR8BYazRklDBv%2BCsvjm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000013;;6000000;5777600;PYG;Guaraníes;2014-04-01;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6Kg9n%2FA51p7ZaDbuW08Kmco;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000006;;6000000;5777600;PYG;Guaraníes;2014-03-25;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6IXxdE3ab2Sg2hEDNQWOT2R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000007;;6000000;5777600;PYG;Guaraníes;2014-03-25;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6J2IQXfFWSKEviNkAfx1PKo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000008;;496608;478200;PYG;Guaraníes;2014-03-25;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6K8QbOiY4u0aDzY5qfpKatH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000009;;5503392;5299400;PYG;Guaraníes;2014-03-25;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6IJRYuNMFjH6gcLtXRGz3Kg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000010;;6000000;5777600;PYG;Guaraníes;2014-03-25;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6I7p7x8I9ldYFyYCeoTudmd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000011;;6000000;5777600;PYG;Guaraníes;2014-03-25;
HsAXy7yYbc50SPaU5%2FQdYaMm%2BU9T%2FjNcYy3eBEAFL6JXeAfCooO34Viu9TTNbLE8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000012;;6000000;5777600;PYG;Guaraníes;2014-03-25;
