id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
15r5SGTFi2k%3D;47121701;"Bolsas de basura";"Bolsas de basura";14000
HwswSEO1hm4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
6FLlxpkTCMs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
E3NCud6R%2Fk8%3D;53131608;Jabones;Jabones;530
bWeqT0tBWQo%3D;47131617;"Mopas de polvo";"Mopas de polvo";100
m2LBefrz4MI%3D;47131617;"Mopas de polvo";"Mopas de polvo";50
Jcc3hz1Eg9w%3D;47131618;"Mopas humedas";"Mopas humedas";50
Mj4EabflLR0%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";30
l7eSYnvCMiM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
91Tbp7vh1Ng%3D;47131611;Recogebasuras;Recogebasuras;1
