slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260575-provision-combustibles-lubricantes;260575;"Provisión de Combustibles y Lubricantes";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-11-20 14:54:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1150000000
270596-adquisicion-camaras-cubiertas;270596;"Adquisicion de Camaras y Cubiertas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-05-05 09:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
286610-provision-combustibles-lubricantes-1;286610;"Provisión de Combustibles y Lubricantes";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-08-10 10:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
300670-adquisicion-combustibles-lubricantes-1;300670;"Adquisición de Combustibles y Lubricantes";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-11-27 07:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
305406-provision-combustibles-1;305406;"Provisión de Combustibles";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2016-04-18 10:51:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606626345
321326-provision-combustibles-ad-referendum-ejercicio-2017-1;321326;"Provisión de Combustibles - Ad Referendum Ejercicio 2017";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-03-06 11:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606624815
338110-provision-combustibles-13-municipios-integrantes-convenio-alto-parana-sur-1;338110;"Provision de Combustibles para 13 Municipios integrantes del Convenio Alto Parana Sur";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-12-07 11:30:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
339303-provision-combustibles-ad-referendum-ejercicio-2018-1;339303;"Provisión de Combustibles Ad - Referendum Ejercicio 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2018-02-09 08:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606624815
346761-provision-combustibles-lubricantes-13-municipios-afectados-agv-convenio-alto-parana-1;346761;"Provisión de Combustibles y Lubricantes para 13 Municipios afectados por la AGV del Convenio Alto Paraná Sur";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2018-04-27 11:01:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1740612500
353308-provision-combustibles-1;353308;"Provisión de Combustibles";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-11-09 15:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143999798
355818-provision-combustibles-ad-referendum-plurianual-2-019-2-020-1;355818;"Provisión de Combustibles - Ad Referendum - Plurianual 2.019 - 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2019-02-28 10:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1713116500
369216-provision-combustibles-lubricantes-13-municipios-afectadados-agv-alto-parana-1;369216;"Provision de Combustibles y Lubricantes para 13 municipios afectadados por la AGV- Alto Parana ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2020-01-08 14:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1305319000
