id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tSEKhmCRObk%3D;12352301;"acidos inorganicos";"acidos inorganicos";5
9k%2F%2F8qoG1D0%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";5
pJdhJibXgkI%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";4
6gLrVdwU1c0%3D;42151803;"Capsulas de amalgama dental";"Capsulas de amalgama dental";5
wDnld%2FXve4A%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
JOD7%2FAuct4A%3D;51131709;Clopidogrel;Clopidogrel;4
Df586ZBDwIc%3D;51182401;"Cloruro de calcio";"Cloruro de calcio";4
1w5XK07gwr0%3D;51171811;"Combinatoria de fructosa, dextrosa y acido fosforico";"Combinatoria de fructosa, dextrosa y acido fosforico";1
WIyIOSS7pZE%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";2
tNTMm2W8k%2BA%3D;51171608;Glicerina;Glicerina;10
7qgAY%2F0IJZ0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
yQHYQqj7yiQ%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10
vnB%2Bxlfq1T4%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";10
dJKa%2Fxmk9Is%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";3
iu1kZllB6uc%3D;42152407;"Polvos abrasivos dentales";"Polvos abrasivos dentales";5
%2B1CL%2BVNw4sc%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";5
NsG8MtAlbHc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
BL%2FlQ%2Bi6J60%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
QPEOunBnuYQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
dH15L0ZdyXc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
G2QBAW1w8oU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
ZfDOdcVq1qk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
q2I8WREmlTM%3D;11101506;Yeso;Yeso;10
