id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Xmwwsqu8ipc%253D;adenda_2_376254_1608648598109.pdf;"2020-12-22 11:50:12";"Adenda de Ampliación";ampliacion;166;
IfJJVL6a%252Bfc%253D;adenda_1_cdp_coop_376254_1604506723966.ZIP;"2020-11-04 13:18:57";"Adenda de Ampliación";ampliacion;166;
Wc%252BIUFvFyTU%253D;adenda_1_cdp_coop_376254_1603116587028.ZIP;"2020-10-19 11:10:04";"Adenda de Ampliación";ampliacion;166;
Z8NCZaMk5lE%253D;ambito_dictamen_tecnico_coop_lote_11_1608648606699.pdf;"2020-12-22 11:50:12";"Dictamen de Ampliación";ampliacion;170;
5HVtuhQ%252FRB8%253D;ambito_dictamen_coop_376254_1604506728678.ZIP;"2020-11-04 13:18:57";"Dictamen de Ampliación";ampliacion;170;
aklhmqFjSt8%253D;ambito_dictamen_coop_376254_1603116598211.ZIP;"2020-10-19 11:10:04";"Dictamen de Ampliación";ampliacion;170;
%252BdZj%252BbQRYWM%253D;reparo_adendas_obras_2_1608653916158.pdf;"2020-12-22 13:18:39";"Nota de Comunicación de Ampliación";ampliacion;168;
xrOBmYSHqsM%253D;nota_reparo_adenda_376254_1604506733139.pdf;"2020-11-04 13:18:58";"Nota de Comunicación de Ampliación";ampliacion;168;
H3QhuTt0hrs%253D;dncp_pedido_de_cc_ampliacion_1603116593163.pdf;"2020-10-19 11:10:04";"Nota de Comunicación de Ampliación";ampliacion;168;
8onvwAzwnE4%253D;29904_376254_1608831701918.pdf;"2020-12-24 14:41:43";"Nota de Observacion";ampliacion;366;
