id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tkSDKTSZHtI%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Reparación de puertas tableros, incluye provisión y colocación de cerraduras de marca reconocida";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVx0g8NDZP4%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Trancas reforzadas para boxes";275000;_NO_APLICA_;1;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vo4n0Q4%2FlcU%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Piso Alisado de Cemento, incluye contrapiso de cascotes";1751400;_NO_APLICA_;1;_NO_APLICA_;1751400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UwNoyokEJ%2Bg%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"De pintura de techo (maderamen) al barniz, previa limpieza del techo";1007000;_NO_APLICA_;1;_NO_APLICA_;1007000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rela7ij4CZU%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"De paredes con látex interior / exterior";1881000;_NO_APLICA_;1;_NO_APLICA_;1881000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BkJW9vIbSxo%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas de madera con barniz sintético";676140;_NO_APLICA_;1;_NO_APLICA_;676140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbX15JDVOyo%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de ventanas metálicas con esmalte sintético";177000;_NO_APLICA_;1;_NO_APLICA_;177000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQ%2BwgLnbGsY%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Tubos Fluorescentes largos ";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BAob33avWG4%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Provisión e instalación de conexiones flexibles cromadas en cisternas y lavatorios";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LcL5f%2FM2KuI%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza y destranque de inodoros y minguitorios";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BYjvyKDzlo%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e Instalación de Griferías  de marcas reconocida FV para lavatorios";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sexUavHNUa4%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Provision e Instalación de Griferías  de marcas reconocida FV para minguitorios";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLYFpAsVOXg%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"Tapa para inodoro ";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bk8zUWs9xgo%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"Cisterna Alta ";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
