id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PnhnYH6amxk%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Placa Conmemorativa y Libro de Obra ";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofTCw0BP108%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Demolición de mampostería de elevación 0,15m de ladrillo común revestido con azulejos (minuitorio corrido)";51000;_NO_APLICA_;1;_NO_APLICA_;51000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ayAT3OxKVz0%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Demolición de azulejos existente";1622450;_NO_APLICA_;1;_NO_APLICA_;1622450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F413m%2BdbUOo%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Demolición de piso existente";617900;_NO_APLICA_;1;_NO_APLICA_;617900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2FMc38%2B0Jsk%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Retiro de puertas de madera existentes, incluye marcos con recuperación";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B3B%2BZZiyygc%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Retiro de artefactos sanitarios";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpIG4cDB%2FiQ%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Contrapiso de cascotes";609550;_NO_APLICA_;1;_NO_APLICA_;609550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z0ibLvwfN%2Bc%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Piso Cerámico de alto tráfico, incluye carpeta de asiento";3507000;_NO_APLICA_;1;_NO_APLICA_;3507000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XE4Tnp%2BqSgQ%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Reparación de revoque base de azulejos";1622450;_NO_APLICA_;1;_NO_APLICA_;1622450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HyDU8jS9ieY%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Revestimiento con azulejos de 0,20x0,20m o similar";8638450;_NO_APLICA_;1;_NO_APLICA_;8638450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wXkubX8wLPw%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Revoque de parapeto unión de mampostería con techo de tejas españolas  a 2 capas con hidrofugo y pintura vedapren";933750;_NO_APLICA_;1;_NO_APLICA_;933750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jlPy6cGkFMA%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Agua Corriente fría en  Baño de Damas, incluye tres lavatorios y tres inodoros";910000;_NO_APLICA_;1;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FIeT0BEs158%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Agua Corriente fría en  Baño Caballeros, incluye dos lavatorios, tres  minguitorios y tres inodoros";965000;_NO_APLICA_;1;_NO_APLICA_;965000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Spsb8Q92weI%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Agua Corriente fría en pileta exterior, incluye dos lavamanos";185000;_NO_APLICA_;1;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHGNmsaQ3sg%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Desagüe Cloacal en  Baño de Damas, incluye dos lavatorios y tres inodoros";935000;_NO_APLICA_;1;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
