id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x%2FjsgNnCND8%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Placa Conmemorativa y Libro de Obra ";2650000;_NO_APLICA_;1;_NO_APLICA_;2650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IuiIRvzr3nc%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Demolición de Techo de Chapa existente";190250;_NO_APLICA_;1;_NO_APLICA_;190250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ri9%2FsjeKl0w%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Demolición de piso existente";87875;_NO_APLICA_;1;_NO_APLICA_;87875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bjmbgv%2FDVUY%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Apertura de vano para ventana metálica de 0,80x0,40m";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g04XJ8v8ktE%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Retiro de puertas de madera existentes, incluye marcos con recuperación";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqjqIIvr7mo%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Retiro de artefactos sanitarios";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2BYwtHRNKjk%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Zapata de HºAº de 0,90x0,90m alt.: 0,30m";906500;_NO_APLICA_;1;_NO_APLICA_;906500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qb3Nq4F1%2BXA%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Techo de Chapa Trapezoidal prepintada Nº26  con aislación de membrana, incluye estructura metálica de apoyo";4016250;_NO_APLICA_;1;_NO_APLICA_;4016250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHeZFp0GRCc%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Pilar de HºAº de 0,20x0,20mcon 4 varillas de 10mm y estribos de 6mm cada 18cm";1125400;_NO_APLICA_;1;_NO_APLICA_;1125400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r7qmF%2BpaOeU%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Mampostería de nivelación de 0,30m en galería";276340;_NO_APLICA_;1;_NO_APLICA_;276340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
