id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAJDrjomv494IbTrn1xc8Zs4zc7BxIIhw8W6yhRa2PxnUglkmzPtNw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006895;;3040000;2863459;PYG;Guaraníes;2019-03-06;15321
hXCfVb4CFmgAJDrjomv494IbTrn1xc8Zs4zc7BxIIhweRh6xhElV1Q54D0%2B7i5%2B6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006892;;2780000;2618558;PYG;Guaraníes;2019-02-19;6676
hXCfVb4CFmgAJDrjomv494IbTrn1xc8Zs4zc7BxIIhwhKaDirtH7pg54D0%2B7i5%2B6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006894;;10100000;9513465;PYG;Guaraníes;2019-02-19;6676
U2w%2BIClW%2FXwAJDrjomv494IbTrn1xc8Zs4zc7BxIIhyZEMOBX8e1Qk4WMZ0GXN6Q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006247;12826987;4735000;4502898;PYG;Guaraníes;2018-10-23;
U2w%2BIClW%2FXwAJDrjomv494IbTrn1xc8Z8xEMKcDB%2BkNZlORv75oFjQxddVr9gnof;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0006369;12826987;6200000;5896087;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXwAJDrjomv494IbTrn1xc8Zs4zc7BxIIhx3tbkrZDhg8s5NSsdoWxak;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006384;12826987;8879500;8444244;PYG;Guaraníes;2018-10-17;
hXCfVb4CFmgAJDrjomv494IbTrn1xc8Zs4zc7BxIIhwRi%2BQ6yb2j8mP1%2B9J6z43X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006062;;1800000;1793455;PYG;Guaraníes;2018-08-07;93265
hXCfVb4CFmgAJDrjomv494IbTrn1xc8Zs4zc7BxIIhz0lfTgVU5FLWP1%2B9J6z43X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006064;;27000;26902;PYG;Guaraníes;2018-08-07;93265
hXCfVb4CFmgAJDrjomv494IbTrn1xc8Zs4zc7BxIIhyGDJLGbhDae2P1%2B9J6z43X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006068;;225000;224182;PYG;Guaraníes;2018-08-07;93265
U2w%2BIClW%2FXwAJDrjomv494IbTrn1xc8Zs4zc7BxIIhw6vBLzFlgf%2F2ToJRILxa%2FL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006065;12422866;495000;493200;PYG;Guaraníes;2018-07-31;
U2w%2BIClW%2FXwAJDrjomv494IbTrn1xc8Zs4zc7BxIIhzpr9i5TXhkLRmMD26%2BaQjy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006067;12422866;2792000;2655141;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXwAJDrjomv494IbTrn1xc8Zs4zc7BxIIhxbYWR6eI1TQ2rz07mmoAjD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-004-0006069;12422866;325000;323818;PYG;Guaraníes;2018-07-19;
