id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d4syL0M0dfM%253D;acta_de_apertura_1533739623854.pdf;"2018-08-08 10:47:59";"2018-08-13 17:58:44";"Acta de Apertura";adjudicacion;35;
u1Pmhy4z1s0%253D;cuadro_comparativo_de_ofertas_1533739613899.pdf;"2018-08-08 10:47:59";"2018-08-13 17:58:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
59rQj%252BPXzPQ%253D;informe_de_evaluaci_n_1533739655686.pdf;"2018-08-08 10:47:59";"2018-08-13 17:58:44";"Informe de Evaluación";adjudicacion;36;
4TTl9ZgSc4g%253D;nota_1535056283177.pdf;"2018-08-23 16:31:34";"2018-08-23 16:35:00";"Nota de Aclaración";contrato;220;
wnGknOoEJMA%253D;nota_dncp_observacion_1534865106022.pdf;"2018-08-21 11:25:13";"2018-08-23 16:35:00";"Nota de Aclaración";contrato;220;
9Qzgbr6O2pk%253D;nota_dncp_observacion_1534865041284.pdf;"2018-08-21 11:24:06";"2018-08-23 16:35:00";"Nota de Aclaración";contrato;220;
9uTFvy7Q9io%253D;16615_1534197522599.pdf;"2018-08-13 17:58:45";;"Nota de Observacion";adjudicacion;366;
6t3OaxZyj64%253D;notificacion_1533739634863.pdf;"2018-08-08 10:47:59";"2018-08-13 17:58:44";"Notificación al Oferente";adjudicacion;39;
4la8RVFiUA8%253D;contrato_espa_a_informatica_1534865297708.pdf;"2018-08-21 11:28:22";"2018-08-23 16:35:00";"Orden de Compra o Contrato";contrato;123;
tMQhliDH8UA%253D;r_p__n__1872_adjudicacion_1533739650623.pdf;"2018-08-08 10:47:59";"2018-08-13 17:58:44";"Resolución de Adjudicación";adjudicacion;37;
